Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,Gary Moore,Still Got the Blues,2,1,211,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,174,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,7,3,71,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,8,3,31,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,171,,,,
7,up,Midniters,No Clue,11,1,11,,,,
8,up,Midniters,Gimme All Your Loving,14,2,11,,,,
9,up,Midniters,Beam Me Up,16,4,11,,,,
10,up,Midniters,21st Century,13,5,11,,,,
11,down,Joe Bonamassa,Drive,9,4,149,,,,
12,up,Midniters,Smokin',20,3,11,,,,
13,up,Midniters,Ain't No Big Deal,15,7,11,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,206,,,,
15,up,Midniters,It's My Life,18,4,11,,,,
16,down,Etta James,I'd Rather Go Blind,6,2,198,,,,
17,up,Midniters,Tracking Traces,19,3,11,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,8,133,,,,
19,down,Joe Bonamassa,Different Shades of Blue,12,9,96,,,,
20,up,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",27,7,2,,,,
21,down,Joe Bonamassa,Mountain Climbing,17,7,139,,,,
22,up,米弟華特,Mannish Boy,93,2,160,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,24,8,83,,,,
24,up,Vaya Con Dios,Time Flies,33,12,71,,,,
25,down,Elmore James,Dust My Broom,21,10,72,,,,
26,down,Van Morrison,You Are My Sunshine,5,1,8,,,,
27,up,Joe Bonamassa,Redemption,47,22,67,,,,
28,up,Buddy Guy,"Damn Right, I've Got the Blues",44,7,34,,,,
29,up,Robert Finley,Livin’ Out A Suitcase,52,15,9,,,,
30,up,John Lee Hooker,Boogie Chillen,65,9,42,,,,
31,up,Olé Ask,By Sunset (feat. Willie Murphy),49,10,21,,,,
32,-,Joe Bonamassa,Christmas Comes But Once a Year,-,28,1,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,77,,,,
34,-,Etta James,Something's Got a Hold on Me,-,17,34,,,,
35,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,22,,,,
36,up,Eric Clapton,Motherless Child,37,10,20,,,,
37,up,Van Morrison,When Will I Be Loved?,72,4,8,,,,
38,up,Adam Douglas,Build A Fire,61,6,29,,,,
39,up,Gary Moore,Midnight Blues,90,20,45,,,,
40,-,John Lee Hooker,Boom Boom (Mono),-,24,5,,,,
41,-,Joanne Shaw Taylor,All The Way From America,-,41,1,,,,
42,down,Beth Hart,Tell Her You Belong To Me,41,13,104,,,,
43,-,Ray Charles,The Midnight Hour,-,43,4,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,91,20,32,,,,
45,-,Professor Longhair,Tell Me Pretty Baby (Live),-,45,1,,,,
46,-,Professor Longhair,Mardi Gras in New Orleans (Live),-,46,1,,,,
47,-,Ray Charles,Unchain My Heart,-,47,3,,,,
48,up,The Rolling Stones,Just Your Fool,99,25,26,,,,
49,-,Professor Longhair,Cry to Me (Live),-,49,1,,,,
50,-,Muddy Waters,Trouble No More (Live),-,50,2,,,,
51,-,Muddy Waters,Got My Mojo Working,-,20,11,,,,
52,-,Professor Longhair,I’m Movin’ On (Live),-,52,1,,,,
53,-,Walter Trout,Bleed (feat. Will Wilde),-,21,1,,,,
54,up,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,76,54,2,,,,
55,up,Galt MacDermot,Coffee Cold,67,14,42,,,,
56,up,Joe Bonamassa,The Valley Runs Low,83,56,16,,,,
57,-,Professor Longhair,Gone So Long (Live),-,57,1,,,,
58,down,Joe Bonamassa,Oh Beautiful!,45,22,45,,,,
59,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,59,2,,,,
60,-,Professor Longhair,Tipitina (Live),-,60,1,,,,
61,-,Muddy Waters,Pinetop's Boogie Woogie (Live),-,61,1,,,,
62,up,Buddy Guy,Born To Play Guitar,82,54,7,,,,
63,-,Rory Gallagher,Crest Of A Wave (50th Anniversary Edition),-,63,1,,,,
64,-,Tedeschi Trucks Band,It's So Heavy,-,31,6,,,,
65,-,Shemekia Copeland,Too Far To Be Gone,-,38,25,,,,
66,-,Muddy Waters,She's Nineteen Years Old (Live),-,66,1,,,,
67,-,Professor Longhair,Everyday I Have The Blues (Live),-,67,1,,,,
68,down,Reverend Gary Davis,Death Don't Have No Mercy,26,24,4,,,,
69,up,Gary Moore,Oh Pretty Woman,84,20,46,,,,
70,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,32,,,,
71,-,Joanne Shaw Taylor,Bad Love,-,29,2,,,,
72,-,Joe Bonamassa,This Train,-,25,45,,,,
73,-,Fats Waller,Swingin’ Them Jingle Bells,-,36,2,,,,
74,-,Professor Longhair,Stagger Lee (Live),-,74,1,,,,
75,down,Taj Mahal,Satisfied 'N' Tickled Too,62,32,7,,,,
76,up,John Lee Hooker,Chill Out (Things Gonna Change),89,28,14,,,,
77,-,Joe Bonamassa,Win-O,-,16,7,,,,
78,-,The Nimmo Brothers,I Do It All for You,-,78,6,,,,
79,down,Gary Moore,Need Your Love So Bad,56,16,28,,,,
80,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,35,7,,,,
81,-,Cranny Copalt,Attempt Allowed,-,4,16,,,,
82,-,Keb' Mo',City Boy,-,2,14,,,,
83,down,Joe Bonamassa,Dust Bowl,70,16,63,,,,
84,down,Gary Moore,Cold Day In Hell,40,27,16,,,,
85,-,Cranny Copalt,Band Life Will,-,10,15,,,,
86,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,49,13,,,,
87,-,Cranny Copalt,Police Band Zone,-,6,16,,,,
88,-,Professor Longhair,Mess Around (Live),-,88,1,,,,
89,-,Good Time Charlie,Rotekonge,-,16,3,,,,
90,down,Muddy Waters,I Can't Be Satisfied,42,30,13,,,,
91,-,Cranny Copalt,Yours Solid,-,4,15,,,,
92,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,27,2,,,,
93,-,Good Time Charlie,"Hei, Gamle Ven",-,22,3,,,,
94,-,Eric Clapton,Next Time You See Her,-,86,3,,,,
95,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,8,94,,,,
96,-,Mighty Sam McClain,A New Man In Town,-,96,1,,,,
97,-,Cranny Copalt,All the Bed In Bath,-,6,15,,,,
98,-,Good Time Charlie,Forelska,-,12,3,,,,
99,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,8,5,,,,
100,down,Ben Harper,She's Only Happy In the Sun,92,43,12,,,,
