Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,down,Sanguine,All of the Time,1,1,2,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,24,3,2,,,,
4,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,19,2,35,,,,
5,-,Gary Moore,All Your Love,-,5,2,,,,
6,up,C.I.A.,A Night Like Noone Else,31,6,2,,,,
7,up,C.I.A.,Cheating On Me,9,7,2,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,8,4,2,,,,
9,up,C.I.A.,More Than a Handful,29,9,2,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,22,10,2,,,,
11,down,Gary Moore,Still Got the Blues,10,1,78,,,,
12,up,Joe Bonamassa,Royal Tea,33,10,23,,,,
13,up,C.I.A.,Not Giving Up On Her,52,10,2,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,4,4,17,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,66,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),39,7,2,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,18,5,2,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),13,10,2,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,17,1,11,,,,
20,down,C.I.A.,Gotta Get It While You Can,15,6,2,,,,
21,up,C.I.A.,She's Got What It Takes,26,6,2,,,,
22,up,Van Morrison,Latest Record Project,49,5,9,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,6,3,2,,,,
24,-,Thorbjørn Risager & The Black Tornado,Rich Man,-,24,1,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,48,7,2,,,,
26,-,Van Morrison,Psychoanalysts' Ball,-,26,1,,,,
27,-,Joe Bonamassa,This Train,-,25,24,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),87,9,2,,,,
29,-,Blind Willie Johnson,The Rain Don't Fall On Me,-,29,1,,,,
30,-,Van Morrison,Only a Song,-,13,6,,,,
31,down,Etta James,I'd Rather Go Blind,11,2,71,,,,
32,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,13,,,,
33,-,Queen Esther,Take It to the Limit,-,33,1,,,,
34,-,Blind Willie Johnson,God Don't Never Change,-,34,1,,,,
35,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,53,6,33,,,,
36,up,Beth Hart & Joe Bonamassa,Can't Let Go (Live),54,18,7,,,,
37,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,34,20,2,,,,
38,-,Dorothy Moore,Misty Blue,-,21,10,,,,
39,-,Van Morrison,Double Bind,-,14,1,,,,
40,-,Blind Willie Johnson,When the War Was On,-,40,1,,,,
41,-,Queen Esther,Oleander,-,41,1,,,,
42,-,Van Morrison,Where Have All the Rebels Gone?,-,19,1,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,23,5,2,,,,
44,up,The Black Keys,Crawling Kingsnake (Edit),44,1,4,,,,
45,-,Van Morrison,Deadbeat Saturday Night,-,39,1,,,,
46,-,Queen Esther,The Whiskey Wouldn't Let Me Pray,-,46,1,,,,
47,-,Charley Patton,You're Gonna Need Somebody When You Die,-,47,1,,,,
48,-,Van Morrison,Thank God for the Blues,-,48,1,,,,
49,-,Charley Patton,Jesus Is a Dying-Bed Maker,-,49,1,,,,
50,-,Queen Esther,John the Revelator,-,50,1,,,,
51,-,Van Morrison,Duper's Delight,-,28,1,,,,
52,-,Charley Patton,Tom Rushen Blues,-,52,1,,,,
53,-,Queen Esther,The Black Cowgirl Song,-,53,1,,,,
54,-,Robert Johnson,Cross Road Blues,-,15,20,,,,
55,down,Etta James,I Just Want to Make Love to You,46,17,23,,,,
56,down,Etta James,At Last,2,1,79,,,,
57,-,Van Morrison,Double Agent,-,54,1,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,40,6,2,,,,
59,-,Joe Bonamassa,Drive,-,4,47,,,,
60,-,Van Morrison,The Long Con,-,60,1,,,,
61,down,Etta James,A Sunday Kind of Love,7,1,48,,,,
62,-,Van Morrison,It Hurts Me Too,-,31,1,,,,
63,-,Blind Lemon Jefferson,Fence Breakin' Yellin' Blues,-,63,1,,,,
64,down,C.I.A.,A Little Twist of Fate,43,7,2,,,,
65,-,Blind Lemon Jefferson,Weary Dog Blues,-,65,1,,,,
66,-,Van Morrison,Breaking the Spell,-,66,1,,,,
67,up,John Lee Hooker,Boom Boom,71,13,27,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,18,7,,,,
69,-,Van Morrison,Love Should Come with a Warning,-,29,2,,,,
70,-,The Animals,The House of the Rising Sun,-,4,38,,,,
71,-,Van Morrison,Jealousy,-,41,1,,,,
72,-,Van Morrison,Diabolic Pressure,-,38,1,,,,
73,down,C.I.A.,Long Lost Friend,35,7,2,,,,
74,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,78,,,,
75,down,Joe Bonamassa,A Conversation With Alice,69,16,23,,,,
76,-,Joe Bonamassa,Evil Mama,-,41,4,,,,
77,-,Van Morrison,Big Lie,-,77,1,,,,
78,-,Thorbjørn Risager & The Black Tornado,Backseat Driver,-,23,1,,,,
79,-,Van Morrison,Why Are You on Facebook?,-,50,1,,,,
80,-,Van Morrison,My Time After a While,-,53,1,,,,
81,-,Van Morrison,They Own the Media,-,74,1,,,,
82,-,Son House,Sundown,-,82,1,,,,
83,-,Gary Moore,Oh Pretty Woman,-,20,5,,,,
84,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),20,1,2,,,,
85,-,Van Morrison,Blue Funk,-,60,1,,,,
86,-,Bukka White,District Attorney Blues,-,86,1,,,,
87,-,The Rolling Stones,Blue and Lonesome,-,30,17,,,,
88,-,Bukka White,Black Train Blues,-,88,1,,,,
89,-,Van Morrison,No Good Deed Goes Unpunished,-,33,1,,,,
90,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,51,,,,
91,-,Bukka White,Pinebluff Arkansas,-,91,1,,,,
92,-,Rory Gallagher,Bullfrog Blues (Live),-,92,1,,,,
93,-,Gary Moore,Stop Messin' Around,-,68,1,,,,
94,-,Van Morrison,A Few Bars Early,-,24,1,,,,
95,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,28,10,17,,,,
96,-,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,-,48,1,,,,
97,-,Van Morrison,Up County Down,-,59,1,,,,
98,-,Van Morrison,Mistaken Identity,-,63,1,,,,
99,down,C.I.A.,As the Crow Flies,42,8,2,,,,
100,-,Van Morrison,He's Not the Kingpin,-,82,1,,,,
