Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,1,1,30,,,,
2,up,Etta James,At Last,2,1,120,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,5,1,28,,,,
4,up,Etta James,A Sunday Kind of Love,55,1,81,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,28,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,28,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,24,6,27,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,23,5,27,,,,
9,down,Gary Moore,Still Got the Blues,4,1,116,,,,
10,up,Cia,As the Crow Flies,14,4,27,,,,
11,down,Cia,She's Got What It Takes,9,6,27,,,,
12,down,Cia,Not Giving up on Her,8,3,28,,,,
13,down,Cia,Cheating on Me,10,3,28,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,38,7,27,,,,
15,down,Cia,A Night Like No One Else,7,4,26,,,,
16,down,Cia,More Than a Handful,13,2,27,,,,
17,up,Cia,Mama Roll Over,19,3,27,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,111,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,21,5,26,,,,
20,up,Etta James,I'd Rather Go Blind,31,2,105,,,,
21,down,Cia,Long Lost Friend,11,8,27,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,20,6,27,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,27,2,26,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,26,5,29,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,36,5,28,,,,
26,down,Cia,How Much of a Fool,12,5,27,,,,
27,down,Cia,Gotta Get It While You Can,16,2,26,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,22,6,29,,,,
29,down,Cia,A Little Twist of Fate,17,4,26,,,,
30,-,Canned Heat,Whiskey and Wimmen',-,30,1,,,,
31,-,Bonnie Raitt,Made Up Mind,-,7,1,,,,
32,up,Brooke Malie,Put Your Head on My Shoulder,40,27,9,,,,
33,down,米弟華特,Mannish Boy,28,2,76,,,,
34,-,Etta James,I Just Want to Make Love to You,-,17,37,,,,
35,-,Canned Heat,On the Road Again,-,20,16,,,,
36,down,Joe Bonamassa,The Heart That Never Waits,25,5,17,,,,
37,up,Beth Hart,Tell Her You Belong To Me,50,13,44,,,,
38,up,Joe Bonamassa,Mountain Climbing,46,7,53,,,,
39,-,Joe Bonamassa,Drive,-,4,64,,,,
40,-,Canned Heat,Poor Moon,-,40,1,,,,
41,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,41,2,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,2,98,,,,
43,-,North Downs,Settle Down,-,6,10,,,,
44,down,John Németh,Sooner or Later,33,33,2,,,,
45,-,キャンド・ヒート,Time Was (Remastered),-,45,1,,,,
46,up,Joe Bonamassa,Pain and Sorrow,81,46,2,,,,
47,-,Canned Heat,Let's Work Together,-,47,1,,,,
48,-,Canned Heat,Rockin' With the King,-,48,1,,,,
49,-,Canned Heat,Henry's Shuffle,-,49,1,,,,
50,-,Keb' Mo',City Boy,-,2,11,,,,
51,-,Canned Heat,Low Down (And High Up),-,51,1,,,,
52,-,Solomon Burke,Flesh and Blood,-,52,2,,,,
53,up,B.B. King,The Thrill Is Gone,65,2,83,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',52,8,48,,,,
55,-,Canned Heat,Amphetamine Annie,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,10,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,8,55,,,,
58,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,25,,,,
59,-,Canned Heat,Future Blues,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,15,,,,
61,-,Canned Heat,Goin' Up the Country,-,26,8,,,,
62,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,51,2,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,18,1,81,,,,
64,-,Canned Heat,Dust My Broom,-,64,1,,,,
65,-,Canned Heat,Rock & Roll Music,-,65,1,,,,
66,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,66,8,,,,
67,-,Canned Heat,Long Way from L.A.,-,67,1,,,,
68,-,John Mayall,Driving Wheel (feat. Melvin Taylor),-,68,1,,,,
69,-,Canned Heat,Bullfrog Blues,-,36,1,,,,
70,-,Canned Heat,Rollin' and Tumblin',-,70,1,,,,
71,-,Canned Heat,Human Condition,-,71,1,,,,
72,-,Joe Bonamassa,Time Clocks,-,3,14,,,,
73,-,Canned Heat,Fried Hockey Boogie,-,66,1,,,,
74,-,Joe Bonamassa,Mountain Time,-,74,1,,,,
75,-,Joe Bonamassa,Redemption,-,22,20,,,,
76,-,Delgres,Assez Assez,-,55,3,,,,
77,up,Etta James,Trust In Me,94,18,15,,,,
78,down,Son House,Forever On My Mind,76,76,2,,,,
79,-,Canned Heat,Same All Over,-,79,1,,,,
80,-,The Black Keys,Do the Romp,-,12,8,,,,
81,-,Ben Harper,She's Only Happy In the Sun,-,43,8,,,,
82,-,Joe Bonamassa,Takin' the Hit,-,82,1,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),29,1,113,,,,
84,-,Joe Bonamassa,"So, It's Like That",-,84,1,,,,
85,-,Adam Douglas,Into My Life,-,7,21,,,,
86,-,Robert Johnson,Cross Road Blues,-,15,35,,,,
87,down,Joe Bonamassa,Questions and Answers,86,9,12,,,,
88,-,Robert James Aitken,Dusty Old Road,-,67,1,,,,
89,down,Seasick Steve,Well Well Well,32,17,3,,,,
90,down,Joe Bonamassa,Different Shades of Blue,37,9,26,,,,
91,-,Bernard Allison,So Excited,-,84,1,,,,
92,-,John Lee Hooker,Boom Boom,-,13,36,,,,
93,down,Seasick Steve,Walkin Man,34,30,4,,,,
94,-,Etta James,Out of the Rain,-,22,9,,,,
95,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,18,,,,
96,-,Jd Simo,Never Get out of These Blues Alive,-,96,1,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,20,,,,
98,-,Eric Gales,You Don't Know The Blues,-,52,8,,,,
99,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,85,1,,,,
100,-,Odetta,Gallows Tree,-,100,1,,,,
