Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,34,1,2,,,,
2,down,Pablo Pohlmann,Just a Blues,1,1,5,,,,
3,down,Etta James,At Last,2,1,95,,,,
4,up,Gary Moore,Still Got the Blues,16,1,93,,,,
5,up,Cia,Cheating on Me,7,3,3,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,13,1,3,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,64,,,,
8,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,1,,,,
9,up,Cia,How Much of a Fool,29,5,3,,,,
10,up,Cia,As the Crow Flies,11,4,3,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,54,1,3,,,,
12,up,Cia,She's Got What It Takes,18,6,2,,,,
13,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,5,2,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,66,7,3,,,,
15,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,2,2,,,,
16,up,Joe Bonamassa,When One Door Opens,70,2,41,,,,
17,up,Joe Bonamassa,Royal Tea,59,10,33,,,,
18,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,6,2,,,,
19,up,The Black Keys,Crawling Kingsnake,47,1,18,,,,
20,down,Cia,Not Giving up on Her,5,3,3,,,,
21,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,1,,,,
22,down,Cia,Gotta Get It While You Can,6,2,2,,,,
23,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,6,1,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,50,5,3,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,36,1,65,,,,
26,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,4,4,,,,
27,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,1,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,53,5,3,,,,
29,down,Cia,More Than a Handful,19,2,2,,,,
30,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,1,,,,
31,up,Cia,Mama Roll Over,42,3,3,,,,
32,up,Cia,A Night Like No One Else,48,4,2,,,,
33,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,1,,,,
34,down,Cia,Long Lost Friend,20,8,3,,,,
35,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,1,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,82,6,3,,,,
37,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,1,,,,
38,down,Cia,A Little Twist of Fate,25,4,3,,,,
39,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,1,,,,
40,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,6,2,,,,
41,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,6,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,33,5,3,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,1,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,61,2,3,,,,
45,up,Ed Eagle,Superstition (feat. Charles Connolly),49,2,3,,,,
46,up,Ed Eagle,Church (2021),51,5,4,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,93,,,,
48,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,11,,,,
49,-,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Dvorak,-,26,6,,,,
50,down,Etta James,I'd Rather Go Blind,17,2,84,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,78,,,,
52,-,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Beethoven,-,12,7,,,,
53,-,Cedric Burnside,Pretty Flowers,-,19,3,,,,
54,-,Joe Bonamassa,Richmond,-,36,8,,,,
55,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,37,4,,,,
56,-,Joe Bonamassa,Driving Towards the Daylight,-,20,17,,,,
57,up,The Black Keys,Stay All Night,94,10,13,,,,
58,-,Etta James,Damn Your Eyes,-,58,1,,,,
59,-,General Forsamling,Litt Udpå,-,59,2,,,,
60,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,16,4,,,,
61,down,Etta James,I Just Want to Make Love to You,35,17,30,,,,
62,up,Buddy Guy & Junior Wells,A Man of Many Words,95,62,2,,,,
63,-,Freddie King,Hide Away,-,25,6,,,,
64,-,Joe Tex,I Gotcha,-,59,3,,,,
65,-,Albert King,Breaking Up Somebody's Home,-,65,1,,,,
66,-,Joe Tex,Show Me,-,66,2,,,,
67,-,Joe Bonamassa,Boogie Woogie Woman (Live),-,67,1,,,,
68,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,68,1,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,62,1,89,,,,
70,down,Adam Douglas,Change My Mind,69,2,27,,,,
71,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,16,,,,
72,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,72,1,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,4,16,,,,
74,down,Etta James,A Sunday Kind of Love,45,1,60,,,,
75,-,Geoff Castellucci,Sixteen Tons,-,4,3,,,,
76,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,23,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,77,1,,,,
78,down,Alice Boman,Waiting,56,13,20,,,,
79,-,Beth Hart,Bad Woman Blues,-,5,29,,,,
80,-,Alabama 3,Rattlesnake Woman,-,80,1,,,,
81,-,Gary Moore,Midnight Blues,-,20,9,,,,
82,-,John Mayer Trio,Another Kind of Green (Live),-,23,2,,,,
83,-,Joe Bonamassa,Dust Bowl,-,16,11,,,,
84,-,Joe Bonamassa,High Class Girl (Live),-,16,5,,,,
85,-,Alabama 3,(I'll Never Be) Satisfied,-,85,1,,,,
86,-,Trond Granlund,Det Er Noe Du Er,-,86,1,,,,
87,up,米弟華特,Mannish Boy,87,2,58,,,,
88,-,Alabama 3,Exodus (Movement of War People),-,88,1,,,,
89,-,The Rolling Stones,All of Your Love,-,37,4,,,,
90,-,Jared James Nichols,Can You Feel It?,-,90,1,,,,
91,-,The Schwarzenbach,Gesicht freihändig,-,91,1,,,,
92,up,The Black Keys,Poor Boy a Long Way From Home,96,2,14,,,,
93,-,Jared James Nichols,Playin' for Keeps,-,93,1,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,30,21,,,,
95,-,Ben Harper,Amen Omen,-,20,13,,,,
96,-,Joe Bonamassa,Evil Mama,-,41,5,,,,
97,-,The Black Keys,Mellow Peaches,-,62,6,,,,
98,-,Servet Tunç,Dereng Neye,-,98,1,,,,
99,-,The Black Keys,Walk with Me,-,62,7,,,,
100,-,Hugh Laurie,Evenin',-,69,2,,,,
