Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Going On,1,1,12,,,,
2,up,VV Vox,Tea Cupping,30,2,9,,,,
3,up,VV Vox,Zeus Fire,7,3,10,,,,
4,down,VV Vox,Kau Ki,3,1,11,,,,
5,up,VV Vox,Sand Pipes,15,4,12,,,,
6,up,VV Vox,Piller,14,1,11,,,,
7,up,VV Vox,High Stimulations,9,2,10,,,,
8,up,VV Vox,Mio,23,5,10,,,,
9,up,VV Vox,Inside the Booth,29,5,10,,,,
10,up,VV Vox,Desert Boy,17,3,11,,,,
11,up,VV Vox,Robo Jim,16,8,10,,,,
12,up,VV Vox,Garden Plays,28,3,10,,,,
13,down,VV Vox,Milky Dreams,4,4,11,,,,
14,down,VV Vox,Tree Spells,2,1,9,,,,
15,up,VV Vox,Two Lamas In Sight,22,4,9,,,,
16,up,VV Vox,Radius Rod,27,4,9,,,,
17,up,VV Vox,Inhibitor,20,1,9,,,,
18,up,VV Vox,Top Ten,31,1,11,,,,
19,up,VV Vox,Flow Shine,25,3,10,,,,
20,up,Lexo Leesy,Lonely Waters,37,20,11,,,,
21,up,VV Vox,Weeding Vibes,26,5,12,,,,
22,down,VV Vox,Boiling Out,6,1,9,,,,
23,up,Lexo Leesy,Missing Oceans,44,20,9,,,,
24,down,VV Vox,Endless,10,1,8,,,,
25,down,VV Vox,Think About It,8,2,10,,,,
26,down,VV Vox,Olly,11,1,11,,,,
27,up,VV Vox,Relaxation On,32,4,12,,,,
28,up,Lexo Leesy,On Top of Us,35,28,11,,,,
29,up,Lexo Leesy,Frist Dawn of the Sea,48,11,11,,,,
30,down,VV Vox,Sun Burning,18,2,10,,,,
31,down,VV Vox,Sand,24,2,10,,,,
32,down,VV Vox,Second Last Song,21,1,12,,,,
33,down,VV Vox,Pro Expo,19,4,11,,,,
34,down,VV Vox,Drink On Me,5,2,11,,,,
35,up,Lexo Leesy,Missing Lands,38,11,9,,,,
36,down,VV Vox,Voxing,13,5,12,,,,
37,up,Lexo Leesy,Bling and Blang,45,12,11,,,,
38,down,Lexo Leesy,Moments of Action,34,34,11,,,,
39,down,Lexo Leesy,Silly and Dumb,36,36,9,,,,
40,up,Lexo Leesy,Handyman,47,15,11,,,,
41,up,Lexo Leesy,Weber Man,51,14,12,,,,
42,up,Lexo Leesy,Feeling Blessed,43,8,11,,,,
43,up,Lexo Leesy,Tabu,46,19,11,,,,
44,down,Lexo Leesy,Midwest Filter,41,10,11,,,,
45,down,Lexo Leesy,Absolute Behaviour,39,15,10,,,,
46,down,Lexo Leesy,Mindplayer,40,32,10,,,,
47,up,Lexo Leesy,Allegation of Facts,50,35,11,,,,
48,up,Lexo Leesy,Angel's Cover,49,10,11,,,,
49,down,Lexo Leesy,Weak Currents,33,31,11,,,,
50,down,VV Vox,Rocky Hard,12,3,11,,,,
51,down,Lexo Leesy,The Upper Marks,42,9,12,,,,
52,up,Etta James,At Last,52,1,20,,,,
53,up,Derek & The Dominos,Layla (40th Anniversary Version),56,1,20,,,,
54,up,Gary Moore,Still Got the Blues,54,1,19,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,19,,,,
56,-,Joe Bonamassa,This Train (Live),-,6,12,,,,
57,up,Robert Cray,This Man,61,57,3,,,,
58,down,Joanne Shaw Taylor,Slow Dancing in a Burning Room,57,57,2,,,,
59,up,Joe Bonamassa,Love Ain't a Love Song (Live),62,9,6,,,,
60,up,Mark Wyatt,Slight Return,63,14,13,,,,
61,-,PJ Jamieson,Don't Don't Don't,-,8,17,,,,
62,-,B.B. King & Eric Clapton,Riding With the King,-,1,18,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,2,20,,,,
64,up,Rexodus,The Gutter,96,8,18,,,,
65,up,Joe Bonamassa,Mountain Climbing,87,7,13,,,,
66,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,80,10,18,,,,
67,up,Sounds Of The Asylum,You Know You're Right,79,6,17,,,,
68,-,R.L. Burnside,Hard Time Killing Floor,-,68,3,,,,
69,-,Bobby Rush,"Feeling Good, Pt. 1",-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,49,1,,,,
71,down,Albert Cummings,Rock Me Baby,58,50,3,,,,
72,-,Joe Bonamassa,How Deep This River Runs (Live),-,16,4,,,,
73,-,Joe Bonamassa,Richmond,-,36,5,,,,
74,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,9,,,,
75,-,Billie Holiday,I'll Be Seeing You,-,14,9,,,,
76,down,Joe Bonamassa,Self-Inflicted Wounds,64,7,3,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,9,6,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',71,8,7,,,,
79,-,Guy King,One Hundred Ways,-,79,1,,,,
80,-,Joe Bonamassa,Sloe Gin,-,25,6,,,,
81,up,Etta James,I'd Rather Go Blind,86,2,17,,,,
82,-,Joe Bonamassa,Happier Times (Live),-,78,2,,,,
83,down,Joe Bonamassa,No Good Place For the Lonely (Live),59,35,5,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,13,,,,
85,-,Joe Bonamassa,Drive,-,4,16,,,,
86,up,Mr. Pan,Pancakes,98,11,17,,,,
87,-,The Animals,The House of the Rising Sun,-,4,13,,,,
88,up,Joe Bonamassa,Redemption,89,22,4,,,,
89,-,Beth Hart,War in My Mind,-,8,14,,,,
90,down,サニー・ランドレス,Somebody Gotta Make a Move,68,64,3,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,3,,,,
92,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,92,1,,,,
93,-,B.B. King,The Thrill Is Gone,-,2,11,,,,
94,down,Robert Cray,Do It,76,76,2,,,,
95,-,B.B. King & Eric Clapton,Key to the Highway,-,20,5,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,13,,,,
97,-,Big Mama Thornton,Hound Dog,-,97,1,,,,
98,-,Devon Allman,Find Ourselves,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,5,,,,
100,-,King Solomon Hicks,I'd Rather Be Blind,-,74,1,,,,
