Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,2,1,10,,,,
2,up,Gary Moore,Still Got the Blues,3,1,10,,,,
3,down,Etta James,At Last,1,1,11,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,2,11,,,,
5,up,VV Vox,Two Lamas In Sight,23,4,2,,,,
6,-,Joe Bonamassa,This Train (Live),-,6,8,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,11,,,,
8,up,Lexo Leesy,Feeling Blessed,92,8,3,,,,
9,-,B.B. King,The Thrill Is Gone,-,2,7,,,,
10,-,The Animals,The House of the Rising Sun,-,4,8,,,,
11,up,Lexo Leesy,Frist Dawn of the Sea,28,11,3,,,,
12,up,VV Vox,Going On,42,1,3,,,,
13,up,VV Vox,Olly,38,1,3,,,,
14,down,Lexo Leesy,Bling and Blang,12,12,2,,,,
15,up,Lexo Leesy,Handyman,95,15,3,,,,
16,up,VV Vox,Tree Spells,35,1,2,,,,
17,up,Lexo Leesy,The Upper Marks,87,9,3,,,,
18,up,Rexodus,The Gutter,33,8,9,,,,
19,up,VV Vox,Top Ten,96,1,3,,,,
20,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,2,,,,
21,up,Beth Hart,War in My Mind,68,8,9,,,,
22,down,VV Vox,Desert Boy,17,3,2,,,,
23,-,Etta James,I'd Rather Go Blind,-,2,8,,,,
24,up,VV Vox,Voxing,83,5,3,,,,
25,-,VV Vox,Tea Cupping,-,2,2,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,5,7,,,,
27,down,VV Vox,Relaxation On,21,4,3,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,3,7,,,,
29,down,VV Vox,Piller,13,1,3,,,,
30,up,Lexo Leesy,On Top of Us,65,28,3,,,,
31,down,VV Vox,Weeding Vibes,10,5,3,,,,
32,up,VV Vox,Drink On Me,91,2,2,,,,
33,up,Lexo Leesy,Angel's Cover,49,10,3,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,4,1,10,,,,
35,down,Lexo Leesy,Missing Lands,11,11,2,,,,
36,-,Joe Bonamassa,Richmond,-,36,3,,,,
37,down,Lexo Leesy,Absolute Behaviour,18,15,2,,,,
38,down,VV Vox,Pro Expo,7,4,3,,,,
39,up,Lexo Leesy,Weak Currents,81,31,2,,,,
40,down,VV Vox,Sand,22,2,2,,,,
41,up,Lexo Leesy,Moments of Action,90,34,3,,,,
42,up,VV Vox,Second Last Song,97,1,3,,,,
43,-,Kitoko,Rurabo,-,43,1,,,,
44,down,Lexo Leesy,Midwest Filter,16,10,3,,,,
45,up,PJ Jamieson,Don't Don't Don't,88,8,10,,,,
46,-,Joe Bonamassa,Mountain Climbing,-,7,8,,,,
47,-,Brittany Howard,Stay High,-,6,5,,,,
48,-,Beth Hart,Without Words In the Way,-,12,8,,,,
49,up,VV Vox,Rocky Hard,79,3,3,,,,
50,-,The Rolling Stones,Commit a Crime,-,46,1,,,,
51,down,VV Vox,Robo Jim,44,8,2,,,,
52,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,2,,,,
53,up,Beth Hart,Bad Woman Blues,70,5,10,,,,
54,-,Robert Johnson,Cross Road Blues,-,15,2,,,,
55,-,Peter Frampton,Georgia on My Mind,-,55,1,,,,
56,-,Joanne Shaw Taylor,Soul Station,-,56,1,,,,
57,down,Lexo Leesy,Missing Oceans,20,20,2,,,,
58,-,Peter Frampton,She Caught the Katy,-,45,2,,,,
59,up,米弟華特,Mannish Boy,71,2,5,,,,
60,up,Elmore James,Dust My Broom,74,10,3,,,,
61,down,VV Vox,Mio,34,5,2,,,,
62,down,VV Vox,Kau Ki,6,1,3,,,,
63,down,VV Vox,Sand Pipes,25,4,3,,,,
64,-,Gary Moore,Oh Pretty Woman,-,20,1,,,,
65,-,Reloaded Norway,Saturday Night Diva,-,65,1,,,,
66,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,50,10,9,,,,
67,-,Reloaded Norway,Heavenly Taste,-,67,1,,,,
68,down,VV Vox,Flow Shine,30,3,2,,,,
69,-,Lexo Leesy,Allegation of Facts,-,35,2,,,,
70,down,VV Vox,High Stimulations,40,2,3,,,,
71,-,Bobby Rush,Hey Hey Bobby Rush,-,71,1,,,,
72,down,Lexo Leesy,Tabu,19,19,3,,,,
73,-,Joe Bonamassa,Oh Beautiful!,-,22,3,,,,
74,-,Mike Zito,Dirty Blonde,-,74,1,,,,
75,-,Mark Wyatt,Slight Return,-,14,8,,,,
76,up,Nick Moss & The Flip Tops,Arrowmaker Pass,86,76,2,,,,
77,-,Ray Charles,Unchain My Heart,-,47,1,,,,
78,-,Floyd Lee Band,Mean Blues,-,78,1,,,,
79,-,Reloaded Norway,Listen Now,-,79,1,,,,
80,-,Reloaded Norway,Storm of Comfort,-,80,1,,,,
81,down,VV Vox,Garden Plays,32,3,3,,,,
82,-,Eric Clapton,Third Degree,-,10,2,,,,
83,-,Joe Bonamassa,This Train,-,25,5,,,,
84,-,B.B. King & Eric Clapton,Marry You,-,43,3,,,,
85,down,Lexo Leesy,Weber Man,14,14,3,,,,
86,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,3,,,,
87,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,9,4,,,,
88,-,D Fine Us,Howling at the Moon (feat. Vigz),-,41,2,,,,
89,down,VV Vox,Think About It,78,2,2,,,,
90,-,Jonny Lang,Missing Your Love,-,28,2,,,,
91,-,Joe Bonamassa,Blues Deluxe,-,15,2,,,,
92,-,Bobby Bland,I Pity the Fool,-,50,1,,,,
93,down,VV Vox,Milky Dreams,82,4,3,,,,
94,-,Allen Toussaint & The Stokes,Go Back Home,-,91,2,,,,
95,-,Joe Tex,I Gotcha,-,59,1,,,,
96,-,Lexo Leesy,Silly and Dumb,-,36,2,,,,
97,-,Brittany Howard,He Loves Me,-,35,2,,,,
98,down,Joe Bonamassa,Drive,43,4,10,,,,
99,-,Knut Reiersrud,Sacred Mama,-,99,1,,,,
100,down,Lexo Leesy,Lonely Waters,24,20,2,,,,
