Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,29,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,3,1,29,,,,
3,down,Etta James,At Last,2,1,121,,,,
4,up,Gary Moore,Still Got the Blues,9,1,117,,,,
5,down,Pablo Pohlmann,Just a Blues,1,1,31,,,,
6,up,Cia,More Than a Handful,16,2,28,,,,
7,up,Bonnie Raitt,Made Up Mind,31,7,2,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,18,1,112,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,29,,,,
10,up,Cia,Long Lost Friend,21,8,28,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,28,6,30,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,14,7,28,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,19,5,27,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,7,6,28,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,28,,,,
16,down,Cia,Cheating on Me,13,3,29,,,,
17,up,Cia,Gotta Get It While You Can,27,2,27,,,,
18,down,Cia,As the Crow Flies,10,4,28,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,24,5,30,,,,
20,down,Cia,A Night Like No One Else,15,4,27,,,,
21,down,Cia,Not Giving up on Her,12,3,29,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,25,5,29,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,8,5,28,,,,
24,up,Cia,How Much of a Fool,26,5,28,,,,
25,-,King George,Keep On Rollin (Radio Edit),-,7,1,,,,
26,down,Cia,Mama Roll Over,17,3,28,,,,
27,up,Cia,A Little Twist of Fate,29,4,27,,,,
28,down,Cia,She's Got What It Takes,11,6,28,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,23,2,27,,,,
30,up,B.B. King,The Thrill Is Gone,53,2,84,,,,
31,up,米弟華特,Mannish Boy,33,2,77,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),83,1,114,,,,
33,down,Etta James,A Sunday Kind of Love,4,1,82,,,,
34,down,Etta James,I'd Rather Go Blind,20,2,106,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,2,99,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,63,1,82,,,,
37,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,18,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',54,8,49,,,,
39,-,The Rolling Stones,Blue and Lonesome,-,30,22,,,,
40,up,Seasick Steve,Walkin Man,93,30,5,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,18,,,,
42,-,Blind Willie Johnson,Dark Was the Night,-,42,3,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,17,,,,
44,down,Etta James,I Just Want to Make Love to You,34,17,38,,,,
45,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,17,,,,
46,-,Reidar Larsen,I'm a Bluesman,-,26,6,,,,
47,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,6,16,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,17,,,,
49,-,Joe Bonamassa,Notches,-,4,15,,,,
50,-,Eric Gales,Survivor,-,50,2,,,,
51,-,Etta James,All I Could Do Was Cry,-,14,29,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,62,,,,
53,-,Ben Harper,Blessed to Be a Witness,-,53,1,,,,
54,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,47,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,29,,,,
56,up,Seasick Steve,Well Well Well,89,17,4,,,,
57,up,Etta James,Out of the Rain,94,22,10,,,,
58,-,Joe Bonamassa,Dust Bowl,-,16,14,,,,
59,-,Vaya Con Dios,Muddy Waters,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,62,,,,
61,-,Beth Hart,Bad Woman Blues,-,5,34,,,,
62,-,Terry Reid,Superlungs My Supergirl,-,44,1,,,,
63,-,PJ Jamieson,Don't Don't Don't,-,8,66,,,,
64,-,Popa Chubby,Fly Away,-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,18,,,,
66,-,John Mayall,One Special Lady (feat. Jake Shimabukuro),-,46,1,,,,
67,up,Robert James Aitken,Dusty Old Road,88,67,2,,,,
68,-,Bernard Allison,Highs & Lows,-,65,1,,,,
69,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,18,,,,
70,-,Keb' Mo',So Good To Me,-,69,2,,,,
71,-,Gov't Mule,Blues Before Sunrise,-,9,13,,,,
72,up,Robert Johnson,Cross Road Blues,86,15,36,,,,
73,-,Gov't Mule,Wake Up Dead,-,26,6,,,,
74,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,95,5,19,,,,
75,-,Ash Grunwald,Shout Into the Noise,-,75,1,,,,
76,-,Keb' Mo',Good To Be (Home Again),-,8,5,,,,
77,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,15,,,,
78,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,19,,,,
79,-,Mike Zito,Pearl River,-,79,1,,,,
80,-,Bernard Allison,Side Step,-,80,1,,,,
81,-,Joe Bonamassa,Pilgrimage,-,7,14,,,,
82,-,Bernard Allison,My Way or the Highway (feat. Colin James),-,82,1,,,,
83,-,Beth Hart,Caught Out In the Rain,-,38,3,,,,
84,up,Bernard Allison,So Excited,91,84,2,,,,
85,-,Benny Walker,Money and Fools,-,79,2,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,8,23,,,,
87,down,Etta James,Trust In Me,77,18,16,,,,
88,-,B.B. King,Sweet Little Angel,-,42,8,,,,
89,-,Eric Gales,Death of Me,-,89,1,,,,
90,-,Red Hot,The Girl I Love,-,90,1,,,,
91,-,Connie Allen & Todd Rhodes,Rocket 69,-,47,6,,,,
92,-,Joe Bonamassa,Sloe Gin,-,25,15,,,,
93,-,Buddy Guy,Mary Had a Little Lamb,-,3,3,,,,
94,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,55,1,,,,
95,down,Joe Bonamassa,Drive,39,4,65,,,,
96,-,Justin Golden,Ain't Just Luck,-,96,1,,,,
97,down,Joe Bonamassa,Mountain Climbing,38,7,54,,,,
98,-,Etta James,Something's Got a Hold on Me,-,17,21,,,,
99,down,Joe Bonamassa,Different Shades of Blue,90,9,27,,,,
100,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,27,7,,,,
