Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,194,,,,
2,up,Gary Moore,Still Got the Blues,2,1,190,,,,
3,up,Eric Clapton & B.B. King,Riding with the King,4,3,10,,,,
4,up,Etta James,I'd Rather Go Blind,22,2,177,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,42,1,185,,,,
6,up,Cranny Copalt,Yours White Border,24,4,5,,,,
7,down,B.B. King,The Thrill Is Gone,3,2,153,,,,
8,up,Cranny Copalt,New Douche Law,27,8,5,,,,
9,up,Cranny Copalt,Fluid Same Bots,32,9,5,,,,
10,up,Cranny Copalt,Where Who Said,30,5,5,,,,
11,up,Cranny Copalt,Circus Money,28,6,5,,,,
12,up,Cranny Copalt,Police Band Zone,26,6,5,,,,
13,up,Cranny Copalt,Nothing Sound Here,25,7,5,,,,
14,up,Cranny Copalt,Attempt Allowed,35,4,5,,,,
15,down,Ivy Kitt,On the Hook,7,7,4,,,,
16,up,Cranny Copalt,Voice Over Tone,34,6,5,,,,
17,down,Ivy Kitt,Regular,11,8,4,,,,
18,down,Ivy Kitt,Blurry Lights,8,8,4,,,,
19,up,Cranny Copalt,Icon Solid,36,8,5,,,,
20,up,Cranny Copalt,Lost In Sauce,38,7,5,,,,
21,up,Cranny Copalt,Yours Solid,29,4,5,,,,
22,down,Ivy Kitt,Fleek Streaks,12,12,4,,,,
23,down,Ivy Kitt,Slow Down,13,13,4,,,,
24,down,Ivy Kitt,More Wine,15,6,4,,,,
25,down,Etta James,A Sunday Kind of Love,23,1,150,,,,
26,down,Ivy Kitt,Passionfruit,5,5,4,,,,
27,down,Ivy Kitt,Rainfall,20,10,4,,,,
28,down,Ivy Kitt,Banana Dance,10,8,4,,,,
29,down,Ivy Kitt,Turn Me On,16,14,4,,,,
30,up,Cranny Copalt,Band Life Will,31,10,5,,,,
31,down,Ivy Kitt,Sanchez,17,15,4,,,,
32,up,Cranny Copalt,Loose Quality,37,7,5,,,,
33,down,Ivy Kitt,Bright Nights,14,14,4,,,,
34,down,Ivy Kitt,Why,6,5,4,,,,
35,down,Ivy Kitt,Juice Box,19,17,4,,,,
36,down,Cranny Copalt,All the Bed In Bath,33,6,5,,,,
37,down,Ivy Kitt,Came Down,9,7,4,,,,
38,down,Ivy Kitt,Riding,18,5,4,,,,
39,up,Joe Bonamassa,Drive,40,4,128,,,,
40,up,Joe Bonamassa,Mountain Climbing,54,7,118,,,,
41,up,米弟華特,Mannish Boy,59,2,141,,,,
42,up,Colton Wright,Funny Life,45,4,24,,,,
43,up,Colton Wright,Feel It,43,2,24,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',53,8,113,,,,
45,down,Colton Wright,The Key,44,2,24,,,,
46,up,Joe Bonamassa,Different Shades of Blue,60,9,75,,,,
47,down,Joe Bonamassa,"Well, I Done Got Over It",39,19,3,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),21,1,184,,,,
49,up,Joe Bonamassa,No Good Place for the Lonely,55,8,63,,,,
50,down,Buddy Guy,Mary Had a Little Lamb,48,3,50,,,,
51,up,Elmore James,Dust My Broom,99,10,56,,,,
52,-,Joe Bonamassa,Evil Mama (Live),-,21,13,,,,
53,up,Beth Hart,Tell Her You Belong To Me,84,13,83,,,,
54,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,49,5,109,,,,
55,-,Joe Bonamassa,Redemption,-,22,58,,,,
56,-,Joe Bonamassa,Blues of Desperation,-,56,19,,,,
57,up,Blues Delight,Slightly Hung Over,92,22,6,,,,
58,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,11,,,,
59,-,Luther Allison,Life Is a Bitch,-,59,1,,,,
60,-,Reidar Larsen,Blakke Og Blåe,-,31,9,,,,
61,-,Samantha Fish,Kill or Be Kind,-,58,2,,,,
62,down,Vaya Con Dios,Time Flies,41,12,53,,,,
63,-,Joe Bonamassa,This Train,-,25,41,,,,
64,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,3,,,,
65,-,Joe Bonamassa,Mind’s Eye,-,3,37,,,,
66,down,Geoff Castellucci,Sixteen Tons,58,4,54,,,,
67,-,Galt MacDermot,Coffee Cold,-,14,33,,,,
68,-,Beth Hart,War in My Mind,-,8,70,,,,
69,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,14,42,,,,
70,down,Olé Ask,By Sunset (feat. Willie Murphy),46,10,12,,,,
71,-,B.B. King,Rock Me Baby,-,29,9,,,,
72,-,John Lee Hooker,Blues Before Sunrise,-,72,1,,,,
73,up,The Rolling Stones,Just Your Fool,82,25,15,,,,
74,-,Samantha Fish,Hello Stranger,-,43,3,,,,
75,-,Beth Hart,Sugar Shack,-,11,53,,,,
76,-,Joe Bonamassa,The Loyal Kind (Live),-,7,17,,,,
77,-,Eric Clapton & B.B. King,Key to the Highway,-,77,1,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,85,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,30,23,,,,
80,up,Bonnie Raitt,Just Like That,95,2,36,,,,
81,down,Joe Bonamassa,Mind’s Eye (Live),79,5,15,,,,
82,-,Albert Cummings,Lonely Bed,-,66,3,,,,
83,-,John Lee Hooker,Dimples,-,83,1,,,,
84,-,Joe Bonamassa,Time Clocks (Live),-,13,14,,,,
85,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,28,4,,,,
86,-,Keb' Mo',I Remember You,-,25,15,,,,
87,-,TeebosBeatz,Deep into Da Night,-,64,2,,,,
88,-,The Animals,The House of the Rising Sun,-,4,68,,,,
89,-,Solomon Burke,None of Us Are Free,-,9,14,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,56,,,,
91,-,Samantha Fish,Watch It Die,-,55,2,,,,
92,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),74,29,40,,,,
93,-,Cia,Mama Roll Over,-,3,96,,,,
94,-,Samantha Fish,Gone for Good,-,94,1,,,,
95,-,Gary Moore,Midnight Blues,-,20,33,,,,
96,-,John Lee Hooker,The Healing Game (with Van Morrison),-,96,1,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,30,8,,,,
98,down,Billie Holiday,Lady Sings The Blues,96,1,42,,,,
99,-,Cia,She's Got What It Takes,-,6,92,,,,
100,-,Gary Moore,Walking By Myself,-,19,35,,,,
