Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Gary Moore,Still Got the Blues,2,1,238,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,3,79,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,120,,,,
5,up,Etta James,A Sunday Kind of Love,15,1,198,,,,
6,up,Etta James,I'd Rather Go Blind,9,2,225,,,,
7,up,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),28,7,2,,,,
8,up,Slash & Demi Lovato,Papa Was a Rolling Stone,8,2,7,,,,
9,up,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],27,9,2,,,,
10,up,Geoff Castellucci,Sixteen Tons,10,4,98,,,,
11,up,Slash & Beth Hart,Stormy Monday,33,11,3,,,,
12,up,B.B. King,The Thrill Is Gone,22,2,201,,,,
13,up,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),36,13,2,,,,
14,down,Jason Isbell,Cover Me Up,13,10,7,,,,
15,down,Slash & Chris Stapleton,Oh Well,5,1,12,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,23,16,11,,,,
17,up,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),44,17,2,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,16,3,98,,,,
19,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),39,15,6,,,,
20,up,Joe Cocker,You Can Leave Your Hat On,21,10,7,,,,
21,up,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),41,21,2,,,,
22,up,Oleg Gagarin,Mother of All Devils,56,8,15,,,,
23,down,Gary Moore,Over the Hills and Far Away,12,9,7,,,,
24,down,The Teskey Brothers,Rain,11,8,7,,,,
25,down,Slash & Billy F Gibbons,Hoochie Coochie Man,17,17,5,,,,
26,up,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),47,26,2,,,,
27,up,Jason Isbell,Traveling Alone,32,27,7,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,233,,,,
29,down,Beth Hart,Tell Her You Belong To Me,25,13,130,,,,
30,down,Joe Bonamassa,Drive,26,4,176,,,,
31,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,52,18,5,,,,
32,up,The Allman Brothers Band,Soulshine,99,26,5,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,33,10,,,,
34,up,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),46,34,2,,,,
35,up,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),45,35,2,,,,
36,up,米弟華特,Mannish Boy,59,2,187,,,,
37,up,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),48,37,2,,,,
38,up,Beth Hart & Joe Bonamassa,Ain't No Way,60,38,8,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',20,8,160,,,,
40,up,Joe Bonamassa,Redemption,100,22,84,,,,
41,down,Steven Rodriguez,Like You Mean It,24,9,21,,,,
42,up,Beth Hart,My California,54,42,5,,,,
43,up,Joe Cocker,Summer In the City,51,21,7,,,,
44,down,Slash & Iggy Pop,Awful Dream,38,5,6,,,,
45,-,Chuck Berry,Johnny B. Goode,-,4,2,,,,
46,-,Gary Moore,All Your Love,-,5,13,,,,
47,-,The Fabulous Thunderbirds,Struck Down By the Blues (ft. Steve Strongman),-,47,1,,,,
48,-,Roy Brown,Butcher Oete (Part 1 and 2),-,48,2,,,,
49,up,Gary Moore,Walking By Myself,82,19,59,,,,
50,up,Joe Bonamassa,No Good Place for the Lonely,88,8,110,,,,
51,-,Wynonie Harris,Grandma Plays the Numbers,-,47,10,,,,
52,-,Nina Simone,My Man's Gone Now,-,40,11,,,,
53,up,Joe Bonamassa,Different Shades of Blue,75,9,123,,,,
54,-,Mighty Sam McClain,Too Proud,-,54,1,,,,
55,down,Beth Hart,War in My Mind,30,8,101,,,,
56,down,Beth Hart,Mama This One's For You (Bonus Track),29,26,17,,,,
57,down,Beth Hart,Bad Woman Blues,31,5,55,,,,
58,down,North Downs,Settle Down,6,6,43,,,,
59,down,Joe Bonamassa,Mountain Climbing,42,7,166,,,,
60,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,21,7,,,,
61,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,30,,,,
62,down,Harvey Twyman,Where We Go,7,7,4,,,,
63,-,Van Morrison,Problems,-,8,12,,,,
64,-,The Fabulous Thunderbirds,Won't Give Up,-,64,1,,,,
65,-,Nina Simone,Do I Move You?,-,45,3,,,,
66,-,Van Morrison,You Are My Sunshine,-,1,14,,,,
67,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,34,34,6,,,,
68,-,Beth Hart,Sugar Shack,-,11,75,,,,
69,-,Canned Heat,On the Road Again,-,39,5,,,,
70,down,Harvey Twyman,When It’s Over,14,14,5,,,,
71,-,Gary Moore,The Prophet,-,19,5,,,,
72,-,The Fabulous Thunderbirds,The Hard Way,-,72,1,,,,
73,-,Joe Bonamassa,Riding with the Kings (Live),-,23,31,,,,
74,-,Van Morrison,Shakin’ All Over,-,5,16,,,,
75,-,Van Morrison,Red Sails In The Sunset,-,17,7,,,,
76,-,Van Morrison,When Will I Be Loved?,-,4,10,,,,
77,-,Gary Moore,Moving On,-,17,10,,,,
78,down,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),49,49,3,,,,
79,-,Van Morrison,The Shape I’m In,-,20,7,,,,
80,-,Van Morrison,Bye Bye Johnny,-,24,4,,,,
81,-,Albert Castiglia,Centerline (feat. Popa Chubby),-,81,1,,,,
82,-,Van Morrison,Bonaparte’s Retreat,-,39,5,,,,
83,-,The Fabulous Thunderbirds,Don't Make No Sense (feat. Terrance Simien),-,83,1,,,,
84,-,Etta James,I Just Want to Make Love to You,-,17,115,,,,
85,up,Gary Moore,Midnight Blues,86,20,67,,,,
86,down,Fats Domino,Blueberry Hill,55,37,43,,,,
87,-,Beth Hart,Lifts You Up,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,81,2,,,,
89,-,Nina Simone,Backlash Blues,-,40,31,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,104,,,,
91,-,Toronzo Cannon,Can't Fix the World,-,28,8,,,,
92,down,The Teskey Brothers,Hold Me,76,30,5,,,,
93,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,21,,,,
94,-,Van Morrison,Accentuate The Positive,-,22,5,,,,
95,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,10,,,,
96,-,Jason Isbell,Live Oak,-,96,1,,,,
97,-,Tony Joe White,Ain't Going Down This Time,-,68,2,,,,
98,down,Joe Cocker,Night Calls,37,32,7,,,,
99,-,Van Morrison,Two Hound Dogs,-,9,6,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,55,,,,
