Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,24,1,22,,,,
2,up,VV Vox,Boiling Out,41,1,19,,,,
3,up,VV Vox,Endless,15,1,18,,,,
4,up,VV Vox,Tea Cupping,36,2,19,,,,
5,up,VV Vox,Olly,39,1,21,,,,
6,down,Mike Westend,Superior Mind,4,1,3,,,,
7,up,VV Vox,Pro Expo,21,4,21,,,,
8,down,Mike Westend,Guiding Lines,3,3,3,,,,
9,up,VV Vox,Going On,20,1,22,,,,
10,up,VV Vox,Drink On Me,18,2,21,,,,
11,up,VV Vox,High Stimulations,12,2,20,,,,
12,down,Mike Westend,More of Strings,2,2,3,,,,
13,down,Mike Westend,Best of Us,10,9,3,,,,
14,up,VV Vox,Radius Rod,29,4,19,,,,
15,down,VV Vox,Sand,11,2,20,,,,
16,down,VV Vox,Relaxation On,13,4,22,,,,
17,up,VV Vox,Robo Jim,30,8,20,,,,
18,down,Mike Westend,Role Me Out,1,1,3,,,,
19,up,VV Vox,Mio,32,5,20,,,,
20,down,VV Vox,Top Ten,17,1,21,,,,
21,down,VV Vox,Tree Spells,14,1,19,,,,
22,down,VV Vox,Kau Ki,19,1,21,,,,
23,up,VV Vox,Zeus Fire,33,3,20,,,,
24,down,Mike Westend,Springtime Blues,6,6,3,,,,
25,down,Mike Westend,Keys On a Board,9,6,3,,,,
26,down,VV Vox,Sun Burning,16,2,20,,,,
27,up,VV Vox,Piller,42,1,21,,,,
28,up,Mike Westend,Piano Rhymes,43,11,3,,,,
29,down,VV Vox,Sand Pipes,23,4,22,,,,
30,up,VV Vox,Weeding Vibes,38,5,22,,,,
31,down,VV Vox,Rocky Hard,26,3,21,,,,
32,up,VV Vox,Desert Boy,40,3,21,,,,
33,down,VV Vox,Inhibitor,28,1,19,,,,
34,down,VV Vox,Two Lamas In Sight,22,4,19,,,,
35,down,VV Vox,Voxing,31,5,22,,,,
36,down,VV Vox,Think About It,25,2,20,,,,
37,up,VV Vox,Garden Plays,37,3,20,,,,
38,down,VV Vox,Milky Dreams,27,4,21,,,,
39,down,VV Vox,Flow Shine,34,3,20,,,,
40,down,VV Vox,Inside the Booth,35,5,20,,,,
41,down,Mike Westend,Link of Moments,5,5,3,,,,
42,down,Mike Westend,Static Mind,8,4,3,,,,
43,down,Mike Westend,I Think In Water,7,2,3,,,,
44,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,44,2,9,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,46,32,9,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,45,4,9,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,47,10,9,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,30,,,,
49,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,48,33,9,,,,
50,up,Rotlaus,Ruthless,55,50,3,,,,
51,-,Crushers2 & Sax Gordon,Zhuffle 108 (2 Tenorsaxes),-,51,1,,,,
52,-,Crushers2 & Sax Gordon,Desdjazz (Version 2),-,52,1,,,,
53,down,Etta James,At Last,51,1,30,,,,
54,up,Gary Moore,Still Got the Blues,56,1,29,,,,
55,-,Crushers2 & Sax Gordon,Slowblu,-,55,1,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,8,18,,,,
57,-,Crushers2,Slowblu,-,57,1,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,That's the Way,49,8,3,,,,
59,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,50,9,3,,,,
60,-,Crushers2,Driving Fast,-,39,1,,,,
61,up,米弟華特,Mannish Boy,96,2,19,,,,
62,-,Keb' Mo',Tell Everybody I Know,-,62,1,,,,
63,-,Crushers2 & Sax Gordon,Zhuffle 108 (Tenorsax),-,63,1,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,54,1,28,,,,
65,-,Keb' Mo',Love Blues,-,62,1,,,,
66,-,Crushers2 & Sax Gordon,Desdjazz (Version 1),-,66,1,,,,
67,-,Crushers2 & Sax Gordon,Lone Star Rocker,-,60,1,,,,
68,down,PJ Jamieson,Don't Don't Don't,58,8,27,,,,
69,-,AfroNova,Noma Bengathini,-,69,1,,,,
70,down,Mr. Pan,Pancakes,57,11,26,,,,
71,down,Taj Mahal,Satisfied 'N' Tickled Too,68,32,2,,,,
72,down,Rexodus,The Gutter,67,8,27,,,,
73,-,Crushers2,Lone Star Rocker,-,73,1,,,,
74,-,Keb' Mo',Am I Wrong,-,74,1,,,,
75,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,65,10,27,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,8,9,,,,
77,-,The Prisonaires,Just Walking in the Rain,-,59,1,,,,
78,-,ライ・クーダー,Crow Black Chicken,-,78,1,,,,
79,-,Keb' Mo',This Is My Home,-,41,2,,,,
80,-,Crushers2 & Sax Gordon,Growling,-,63,1,,,,
81,-,Crushers2,Blues Boy Disco,-,81,1,,,,
82,-,Joe Bonamassa,Slow Train,-,37,4,,,,
83,-,Crushers2,Zhuffle 108 (feat. Sax Gordon),-,64,1,,,,
84,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,84,1,,,,
85,-,ライ・クーダー,Boomer's Story,-,25,2,,,,
86,-,Keb' Mo',Angelina,-,86,1,,,,
87,-,Crushers2,What's On,-,87,1,,,,
88,-,Keb' Mo',Dirty Low Down and Bad,-,88,1,,,,
89,-,The Robert Cray Band,I'm Afraid,-,89,1,,,,
90,-,Crushers2,Growling,-,90,1,,,,
91,-,Paul Rodgers,I've Got Dreams To Remember,-,91,1,,,,
92,-,Vaya Con Dios,Heading for a Fall,-,32,3,,,,
93,-,Keb' Mo',Come In My Kitchen,-,93,1,,,,
94,-,Paul Rodgers,Born Under a Bad Sign,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Key to the Highway,-,20,9,,,,
96,-,Keb' Mo',Old Me Better,-,63,2,,,,
97,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Queen Of My Heart,-,97,1,,,,
98,-,Southern Avenue,Don't Give Up,-,96,2,,,,
99,-,Keb' Mo',I Remember You,-,25,5,,,,
100,-,Crushers2,Desdjazz,-,100,1,,,,
