Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,161,,,,
2,up,KERNAU,Not Bad,5,2,6,,,,
3,up,KERNAU,Go Sleep,10,2,17,,,,
4,down,Eric Clapton,Cocaine,1,1,34,,,,
5,up,KERNAU,Dubai Benger,8,3,6,,,,
6,up,KERNAU,Bouncy,7,2,6,,,,
7,up,KERNAU,Contacts,9,3,18,,,,
8,down,KERNAU,Blic Krig,3,3,6,,,,
9,down,KERNAU,Arabian Shag,2,2,6,,,,
10,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),16,10,3,,,,
11,down,KERNAU,Climate,6,3,6,,,,
12,up,Gary Moore,Still Got the Blues,13,1,157,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,12,1,68,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,11,1,68,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,14,2,69,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,43,1,119,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,18,2,66,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,21,5,69,,,,
19,up,Frank Knowles,Groove Chances,27,11,5,,,,
20,up,Frank Knowles,Angel of the Road,28,9,5,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,19,6,69,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,23,6,67,,,,
23,up,Frank Knowles,Guard Scandal,26,1,6,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,17,7,67,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,25,5,66,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,67,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,24,5,68,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,20,5,67,,,,
29,-,Kayrli Kesh,Love and Hate Live (Live),-,27,1,,,,
30,up,Etta James,I'd Rather Go Blind,41,2,144,,,,
31,-,Kayrli Kesh,Coals Live (Live),-,17,1,,,,
32,-,Kayrli Kesh,Element Live (Live),-,31,1,,,,
33,-,Kayrli Kesh,Dam Tobacco Live (Live),-,17,1,,,,
34,-,Kayrli Kesh,Psalm of Reggae Live (Live),-,21,1,,,,
35,up,Cia,A Night Like No One Else,39,4,65,,,,
36,-,Kayrli Kesh,All Those Words Live (Live),-,33,1,,,,
37,up,B.B. King,The Thrill Is Gone,38,2,120,,,,
38,-,Kayrli Kesh,Leap into the Dark Live (Live),-,6,1,,,,
39,-,Kayrli Kesh,Jin Live (Live),-,12,1,,,,
40,up,Cia,Cheating on Me,40,3,67,,,,
41,-,Kayrli Kesh,Jack Live (Live),-,18,1,,,,
42,down,Cia,Not Giving up on Her,32,3,67,,,,
43,down,Cia,Mama Roll Over,37,3,66,,,,
44,down,Cia,A Little Twist of Fate,30,4,65,,,,
45,down,Cia,Long Lost Friend,34,8,66,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,46,6,51,,,,
47,down,Cia,As the Crow Flies,29,4,66,,,,
48,down,Cia,She's Got What It Takes,35,6,66,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,49,7,50,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,51,4,53,,,,
51,down,Cia,Gotta Get It While You Can,36,2,65,,,,
52,up,Ledfoot,House of Restitution,75,15,2,,,,
53,down,Cia,How Much of a Fool,33,5,66,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,54,12,51,,,,
55,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,42,5,57,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,52,1,152,,,,
57,up,Ledfoot,Dead Man Can Do,84,4,14,,,,
58,down,Cia,More Than a Handful,31,2,66,,,,
59,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,47,8,55,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,53,8,54,,,,
61,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,48,3,50,,,,
62,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,50,6,52,,,,
63,down,Etta James,All I Could Do Was Cry,61,14,42,,,,
64,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,45,1,53,,,,
65,down,米弟華特,Mannish Boy,57,2,111,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),44,1,151,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',60,8,81,,,,
68,down,Joe Bonamassa,Drive,58,4,95,,,,
69,up,Joe Bonamassa,Redemption,82,22,37,,,,
70,down,Joe Bonamassa,Mountain Climbing,64,7,85,,,,
71,-,Ledfoot,House of Restitution (NRK-scenenLive),-,10,1,,,,
72,-,Ledfoot,Where I Lost Hope,-,12,9,,,,
73,-,Ledfoot,This Wayward Son,-,22,9,,,,
74,-,Ledfoot,Right Down the Hole,-,27,8,,,,
75,-,Gene Krupa,Drum Boogie (feat. Irene Daye),-,75,1,,,,
76,down,Joe Bonamassa,Black Roses,59,2,8,,,,
77,down,Sanguine,All of the Time,15,1,30,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,4,35,,,,
79,-,Ledfoot,Nobody,-,17,5,,,,
80,down,Etta James,I Just Want to Make Love to You,70,17,64,,,,
81,down,Adam Douglas,Joyous We'll Be,80,3,41,,,,
82,-,Big Joe Williams,Baby Please Don't Go,-,82,1,,,,
83,-,Muddy Waters,Got My Mojo Working,-,20,7,,,,
84,down,Etta James,A Sunday Kind of Love,55,1,117,,,,
85,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,17,,,,
86,up,Buddy Guy,"Damn Right, I've Got the Blues",89,7,24,,,,
87,down,Billie Holiday,I'll Be Seeing You,71,14,47,,,,
88,down,Buddy Guy,Mary Had a Little Lamb,56,3,18,,,,
89,-,Buddy Guy,Blues Don't Lie,-,18,8,,,,
90,-,Shemekia Copeland,Walk Until I Ride,-,15,10,,,,
91,-,Galt MacDermot,Coffee Cold,-,14,17,,,,
92,-,Adam Douglas,Build A Fire,-,6,19,,,,
93,-,Snowy White,Another Blue Night (feat. The White Flames),-,93,2,,,,
94,-,Papaslide,The Deepest Pain,-,94,1,,,,
95,-,Ledfoot,You've Gone Astray,-,35,5,,,,
96,-,Ina Forsman,Don't Hurt Me Now,-,53,1,,,,
97,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,88,,,,
98,-,Beth Hart,Fire on the Floor,-,25,23,,,,
99,-,Bror Gunnar Jansson,Ain't No Grave,-,99,1,,,,
100,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,22,,,,
