Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,220,,,,
2,up,Gary Moore,Still Got the Blues,2,1,216,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,176,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,7,3,76,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,203,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,179,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,8,3,36,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,13,1,211,,,,
9,up,Joe Bonamassa,Different Shades of Blue,23,9,101,,,,
10,up,Joe Bonamassa,Mountain Climbing,15,7,144,,,,
11,down,Adam Douglas,"Plenty of Time, None to Waste (Acoustic)",4,4,3,,,,
12,up,Vaya Con Dios,Time Flies,40,12,75,,,,
13,up,Joe Bonamassa,Drive,19,4,154,,,,
14,up,米弟華特,Mannish Boy,86,2,165,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',27,8,138,,,,
16,up,Geoff Castellucci,Sixteen Tons,34,4,76,,,,
17,up,Midniters,No Clue,26,1,16,,,,
18,up,Beth Hart,Tell Her You Belong To Me,37,13,109,,,,
19,up,Midniters,Beam Me Up,31,4,16,,,,
20,up,Midniters,21st Century,28,5,16,,,,
21,up,Elmore James,Dust My Broom,38,10,77,,,,
22,up,Midniters,Tracking Traces,30,3,16,,,,
23,up,Midniters,It's My Life,32,4,16,,,,
24,down,Cia,A Night Like No One Else,10,4,117,,,,
25,up,Midniters,Smokin',29,3,16,,,,
26,up,Midniters,Ain't No Big Deal,33,7,16,,,,
27,up,Midniters,Gimme All Your Loving,35,2,16,,,,
28,down,Cia,Mama Roll Over,11,3,117,,,,
29,down,Cia,Cheating on Me,9,3,118,,,,
30,down,Cia,Not Giving up on Her,14,3,119,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,82,,,,
32,down,Chris O'Leary,No Rest,25,25,2,,,,
33,up,Eric Clapton,Motherless Child,36,10,24,,,,
34,up,Bonnie Raitt,Just Like That,39,2,52,,,,
35,down,Cia,Long Lost Friend,20,8,113,,,,
36,down,Cia,Gotta Get It While You Can,21,2,116,,,,
37,up,Joe Bonamassa,No Good Place for the Lonely,48,8,88,,,,
38,down,Cia,A Little Twist of Fate,12,4,117,,,,
39,down,Cia,More Than a Handful,22,2,113,,,,
40,-,Walter Trout,Broken (feat. Beth Hart),-,9,1,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,8,99,,,,
42,up,Ray Charles,I Believe to My Soul,60,24,14,,,,
43,down,Cia,How Much of a Fool,16,5,111,,,,
44,down,Cia,As the Crow Flies,24,4,112,,,,
45,down,Cia,She's Got What It Takes,18,6,113,,,,
46,up,Gary Moore,Cold Day In Hell,93,27,19,,,,
47,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,19,,,,
48,-,Cedric Burnside,Hill Country Love,-,34,1,,,,
49,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,53,,,,
50,-,Fats Domino,Blueberry Hill,-,37,30,,,,
51,-,Joanne Shaw Taylor,Going Home,-,16,6,,,,
52,up,Joanne Shaw Taylor,A Good Goodbye,72,28,2,,,,
53,up,Joanne Shaw Taylor,All The Way From America,89,41,3,,,,
54,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,27,4,,,,
55,-,Beth Hart,Sugar Shack,-,11,68,,,,
56,-,Steven Rodriguez,Like You Mean It,-,9,1,,,,
57,-,Shemekia Copeland,Too Far To Be Gone,-,38,26,,,,
58,-,Super Pipo,In This Shirt,-,58,2,,,,
59,up,Beth Hart,War in My Mind,78,8,83,,,,
60,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,57,4,,,,
61,-,Terje Kinn & Knut Hem,Annies Lover,-,61,1,,,,
62,-,Van Morrison,When Will I Be Loved?,-,4,9,,,,
63,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,15,,,,
64,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),64,29,49,,,,
65,down,Sen$,<3. tWiNz Tikken E din Ken Du Min Barbie Vi Tie Sier Vier Skrur På Knotten For Kvoter RotErEr Låter Polerer Sitter På Min SpoiLer.Vavis (feat. LeVeL) [LeVeL],53,23,4,,,,
66,-,Eminem & Sway & King Tech,Get You Mad,-,19,6,,,,
67,down,Joe Bonamassa,Oh Beautiful!,45,22,50,,,,
68,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,68,3,,,,
69,-,Joe Bonamassa,The Valley Runs Low,-,56,18,,,,
70,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,46,16,,,,
71,-,Howlin' Wolf,How Many More Years,-,71,1,,,,
72,up,Beth Hart,Fire on the Floor,74,25,39,,,,
73,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,6,,,,
74,down,Etta James,I Just Want to Make Love to You,69,17,99,,,,
75,-,Joe Bonamassa,Driving Towards the Daylight,-,20,33,,,,
76,-,Rory Gallagher,Shadow Play,-,47,14,,,,
77,-,"Christone ""Kingfish"" Ingram",662,-,8,12,,,,
78,-,Terje Kinn & Knut Hem,Big Bad Bill,-,78,1,,,,
79,down,Walter Trout,Bleed (feat. Will Wilde),67,21,3,,,,
80,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,17,,,,
81,-,Bettye LaVette,Things Have Changed,-,81,5,,,,
82,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",94,35,9,,,,
83,-,Joanne Shaw Taylor,Blackest Day,-,62,3,,,,
84,-,Kenny Wayne Shepherd,Ease My Mind,-,50,5,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,25,19,,,,
86,-,Mike Zito,Life Is Hard,-,86,1,,,,
87,-,Joe Bonamassa,Dust Bowl,-,16,67,,,,
88,-,Billie Holiday,I Thought About You,-,88,1,,,,
89,down,Van Morrison,The Shape I’m In,82,20,5,,,,
90,-,Eric Clapton & B.B. King,I Wanna Be,-,90,1,,,,
91,-,Van Morrison,You Are My Sunshine,-,1,9,,,,
92,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,33,4,,,,
93,-,Keb'Mo,Every Morning,-,72,3,,,,
94,down,Sen$,Svart Må Svara (feat. Manta Sjel) [KulL],55,34,4,,,,
95,-,Freddie King,Have You Ever Loved a Woman,-,66,2,,,,
96,-,İvan Aslan,Ax Pişti Te Yar,-,24,10,,,,
97,-,Buddy Guy,Feels Like Rain,-,48,7,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,43,6,,,,
99,-,Reverend Gary Davis,Death Don't Have No Mercy,-,24,5,,,,
100,-,Joe Bonamassa,Let the Good Times Roll (Live),-,29,16,,,,
