Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Gary Moore,Still Got the Blues,2,1,221,,,,
3,up,Eric Clapton & B.B. King,Riding with the King,8,3,41,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,184,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,181,,,,
6,down,Buddy Guy,Mary Had a Little Lamb,5,3,81,,,,
7,down,Joe Bonamassa,Drive,4,4,159,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,208,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,216,,,,
10,up,Joe Bonamassa,Mountain Climbing,16,7,149,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',27,8,143,,,,
12,up,Vaya Con Dios,Time Flies,15,12,80,,,,
13,down,DR Hansen,Ice Bathin’ Blues (feat. Badegalskap),9,4,5,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,87,,,,
15,up,Joe Bonamassa,No Good Place for the Lonely,19,8,93,,,,
16,up,Beth Hart,Tell Her You Belong To Me,37,13,114,,,,
17,up,Joe Bonamassa,Different Shades of Blue,17,9,106,,,,
18,up,Geoff Castellucci,Sixteen Tons,32,4,81,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,8,102,,,,
20,-,Robert Johnson,Cross Road Blues,-,15,58,,,,
21,-,Walter Trout,Bleed (feat. Will Wilde),-,21,4,,,,
22,up,Joe Bonamassa,Redemption,52,22,70,,,,
23,-,T-Bone Walker,Call It Stormy Monday,-,23,18,,,,
24,up,Steven Rodriguez,Like You Mean It,28,9,5,,,,
25,up,Walter Trout,Broken (feat. Beth Hart),94,9,6,,,,
26,up,Canned Heat,Goin' Up the Country,98,26,19,,,,
27,up,Gary Moore,Cold Day In Hell,73,27,23,,,,
28,-,Freddie King,Stumble,-,28,2,,,,
29,up,Etta James,I Just Want to Make Love to You,39,17,104,,,,
30,up,Canned Heat,On the Road Again,99,20,57,,,,
31,-,Walter Trout,Turn and Walk Away,-,13,1,,,,
32,up,Ray Charles,I Believe to My Soul,47,24,17,,,,
33,up,Joanne Shaw Taylor,Heavy Soul,45,33,3,,,,
34,-,Cedric Burnside,Hill Country Love,-,34,4,,,,
35,up,The Rolling Stones,Just Your Fool,51,25,32,,,,
36,-,Walter Trout,Courage in the Dark,-,18,1,,,,
37,-,Freddie King,Yonder Wall,-,37,1,,,,
38,-,Freddie King,Stormy Monday,-,38,1,,,,
39,-,Walter Trout,Talkin' to Myself,-,28,1,,,,
40,down,Marius Lien,Heat Wave,11,11,3,,,,
41,down,米弟華特,Mannish Boy,35,2,170,,,,
42,up,Fats Domino,Blueberry Hill,43,37,33,,,,
43,-,Walter Trout,Love of My Life,-,34,1,,,,
44,down,Knut Reiersrud Band & Knut Reiersrud,KEIKO,14,3,6,,,,
45,-,Walter Trout,No Magic (On the Street),-,45,1,,,,
46,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,16,,,,
47,up,Beth Hart,War in My Mind,53,8,87,,,,
48,-,Walter Trout,Breathe,-,48,1,,,,
49,down,Marius Lien,Hide in The Backyard,23,23,2,,,,
50,down,Billie Holiday,Lady Sings The Blues,34,1,55,,,,
51,up,John Lee Hooker,Chill Out (Things Gonna Change),55,28,18,,,,
52,-,Steven Rodriguez,The Devil Wears Lace,-,27,2,,,,
53,down,Dorothy Moore,Misty Blue,38,21,44,,,,
54,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,187,,,,
55,-,King Floyd,Hard to Handle,-,55,1,,,,
56,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,56,1,,,,
57,-,Walter Trout,Heaven or Hell,-,51,1,,,,
58,up,Joe Bonamassa,Blues Deluxe,89,15,13,,,,
59,up,Muddy Waters,I Can't Be Satisfied,97,30,20,,,,
60,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,20,,,,
61,down,Eric Clapton,Motherless Child,26,10,29,,,,
62,down,Marius Lien,Day By Day,12,12,3,,,,
63,down,Knut Reiersrud Band & Knut Reiersrud,FREYA,13,4,4,,,,
64,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,64,1,,,,
65,-,Sen$,"I Løpet Av 3 År Boooor Vi Sammen Føle Le Serrrri Vrir Oss Som Om D Va Molly Lyn Lyst Mys &&&& ChilLer Ler Vet Du Vet.Va Va Va Va FerDi (feat. LeGo, tWiNz, Eg Vet Du Vet & Roa Ro) [UniQ]",-,31,2,,,,
66,-,Albert King,I'll Play the Blues for You,-,27,13,,,,
67,-,Walter Trout,Falls Apart,-,65,1,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,16,,,,
69,-,Jimi Hendrix,Bleeding Heart,-,69,1,,,,
70,-,Beth Hart,Sugar Shack,-,11,70,,,,
71,-,Muddy Waters,My Home Is in the Delta,-,29,10,,,,
72,-,Little Richard,Good Golly Miss Molly,-,72,2,,,,
73,down,Marius Lien,Dishonor My Name,22,22,2,,,,
74,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,74,1,,,,
75,-,Lightnin' Hopkins,Katie May,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,24,,,,
77,-,Count Basie and His Orchestra,I Left My Baby (Alternate Take),-,77,1,,,,
78,down,Knut Reiersrud Band & Knut Reiersrud,ROCKEHJULET,62,17,4,,,,
79,down,Elmore James,Dust My Broom,21,10,82,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,56,22,,,,
81,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,81,2,,,,
82,-,Big Joe Turner,"Shake, Rattle & Roll",-,82,1,,,,
83,-,B.B. King,Guess Who,-,83,1,,,,
84,down,Joanne Shaw Taylor,In the Mood,81,24,5,,,,
85,-,Freddie King,Just Pickin’,-,85,1,,,,
86,-,Joe Bonamassa,Just Got Paid (Live),-,15,6,,,,
87,-,Freddie King,Butterscotch,-,87,1,,,,
88,down,Gary Moore,Oh Pretty Woman,78,20,50,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,31,4,,,,
90,-,Freddie King,In the Open,-,90,1,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,33,,,,
92,-,Blues Delight,Slightly Hung Over,-,22,11,,,,
93,-,Walter Trout,I Wanna Stay,-,89,1,,,,
94,-,Freddie King,Wash Out,-,94,1,,,,
95,down,Knut Reiersrud Band & Knut Reiersrud,FUGLENS MORGENSANG,30,8,4,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,25,22,,,,
97,-,Adam Douglas,Wish I Had Not Said That,-,3,16,,,,
98,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,98,1,,,,
99,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),54,54,2,,,,
100,-,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,-,100,1,,,,
