Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,Gary Moore,Still Got the Blues,2,1,208,,,,
3,up,Midniters,Smokin',43,3,8,,,,
4,up,Midniters,Beam Me Up,32,4,8,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,171,,,,
6,up,Midniters,No Clue,39,1,8,,,,
7,up,Good Time Charlie,Stilig Stil,45,7,2,,,,
8,up,Good Time Charlie,KenGuru,33,8,2,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,203,,,,
10,up,Midniters,Tracking Traces,40,3,8,,,,
11,up,Good Time Charlie,Napp,46,11,2,,,,
12,up,Good Time Charlie,Forelska,36,12,2,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,14,3,68,,,,
14,up,Good Time Charlie,Hytteboogiewoogie,30,14,2,,,,
15,up,Midniters,Ain't No Big Deal,44,7,8,,,,
16,up,Good Time Charlie,Rotekonge,41,16,2,,,,
17,up,Good Time Charlie,Lil' Girl,27,17,2,,,,
18,up,Good Time Charlie,Fri,37,18,2,,,,
19,up,Midniters,Gimme All Your Loving,35,2,8,,,,
20,up,Midniters,It's My Life,38,4,8,,,,
21,up,Good Time Charlie,Broke and Lonely,26,21,2,,,,
22,up,Good Time Charlie,"Hei, Gamle Ven",42,22,2,,,,
23,down,Etta James,A Sunday Kind of Love,6,1,168,,,,
24,down,Eric Clapton & B.B. King,Riding with the King,5,3,28,,,,
25,up,Midniters,21st Century,34,5,8,,,,
26,down,Etta James,I'd Rather Go Blind,4,2,195,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',13,8,130,,,,
28,down,米弟華特,Mannish Boy,11,2,157,,,,
29,down,Joe Bonamassa,Different Shades of Blue,15,9,93,,,,
30,down,Joe Bonamassa,Drive,7,4,146,,,,
31,up,Robert Finley,Livin’ Out A Suitcase,64,15,6,,,,
32,down,Joe Bonamassa,Mountain Climbing,8,7,136,,,,
33,down,Elmore James,Dust My Broom,21,10,69,,,,
34,down,Geoff Castellucci,Sixteen Tons,16,4,69,,,,
35,up,Joe Bonamassa,Oh Beautiful!,73,22,42,,,,
36,down,Joe Bonamassa,No Good Place for the Lonely,17,8,80,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,74,,,,
38,up,Ledfoot,House of Restitution,66,15,32,,,,
39,down,Vaya Con Dios,Time Flies,28,12,68,,,,
40,down,Adam Douglas,Wish I Had Not Said That,19,3,13,,,,
41,up,Spoonful of Blues,Blood Red Tears,60,41,2,,,,
42,-,Cia,A Night Like No One Else,-,4,111,,,,
43,-,Buffalo Nichols,Cold Black Stare,-,43,1,,,,
44,-,Cia,Mama Roll Over,-,3,112,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",52,7,31,,,,
46,down,Adam Douglas,True Blue,22,2,17,,,,
47,down,Van Morrison,You Are My Sunshine,12,1,5,,,,
48,-,Tinsley Ellis,Devil In the Room,-,37,1,,,,
49,up,Cia,Not Giving up on Her,93,3,114,,,,
50,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,31,,,,
51,up,Ben Harper,Diamonds On the Inside,54,22,27,,,,
52,-,Taj Mahal,Lovin' In My Baby's Eyes,-,52,2,,,,
53,-,Jørgen Sandvik,The Scandinavian Way,-,53,1,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,14,51,,,,
55,-,Reverend Gary Davis,Death Don't Have No Mercy,-,24,1,,,,
56,-,Jørgen Sandvik,Permanent Vacation,-,56,1,,,,
57,-,The Black Keys,Crawling Kingsnake,-,1,40,,,,
58,-,Adam Douglas,Build A Fire,-,6,27,,,,
59,-,Spoonful of Blues,Mojo Mama,-,59,1,,,,
60,-,Spoonful of Blues,Breaking Up,-,60,1,,,,
61,-,Cia,Gotta Get It While You Can,-,2,111,,,,
62,down,Van Morrison,When Will I Be Loved?,20,4,5,,,,
63,-,Chris O'Leary,Lost My Mind,-,26,5,,,,
64,up,Galt MacDermot,Coffee Cold,85,14,40,,,,
65,up,Beth Hart,Tell Her You Belong To Me,94,13,101,,,,
66,-,Kj Dale,Drillos Ball,-,66,1,,,,
67,down,Van Morrison,Shakin’ All Over,18,5,12,,,,
68,-,Cia,She's Got What It Takes,-,6,107,,,,
69,-,Kenny Wayne Shepherd,Ease My Mind,-,50,2,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,46,,,,
71,-,Cia,Long Lost Friend,-,8,107,,,,
72,up,Adam Douglas,"Plenty of Time, None to Waste",89,7,13,,,,
73,-,Joe Bonamassa,Redemption,-,22,64,,,,
74,-,Cia,As the Crow Flies,-,4,107,,,,
75,-,Bessie Smith,Need a Little Sugar In My Bowl,-,75,2,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,8,92,,,,
77,up,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,91,9,13,,,,
78,-,Zerubabel Mola,Gilitun Simign,-,78,1,,,,
79,-,Cia,More Than a Handful,-,2,108,,,,
80,up,Spoonful of Blues,Hold Me In Your Arms Tonight,96,80,2,,,,
81,-,Cia,How Much of a Fool,-,5,106,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,30,11,,,,
83,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,55,2,,,,
84,-,Ömer Balık,Coffee Blues,-,65,8,,,,
85,-,Joanne Shaw Taylor,Black Magic,-,43,5,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,23,,,,
87,-,Cia,Cheating on Me,-,3,113,,,,
88,-,Spoonful of Blues,Crush On You,-,88,1,,,,
89,-,French Blues All Stars,The Bottle Of Chablis Is Empty,-,89,1,,,,
90,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,90,1,,,,
91,-,Knut Reiersrud Band & Knut Reiersrud,KEIKO,-,3,1,,,,
92,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,67,5,124,,,,
93,-,Spoonful of Blues,Out In The Country,-,93,1,,,,
94,-,Sonny Boy Williamson II,Help Me (Mono),-,30,2,,,,
95,-,Kj Dale,The Killing,-,95,1,,,,
96,-,Hungry John,Shave Your Legs,-,95,2,,,,
97,-,Eric Clapton & B.B. King,Marry You,-,97,1,,,,
98,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,27,20,,,,
99,-,Cia,A Little Twist of Fate,-,4,111,,,,
100,down,Kenny Wayne Shepherd,Dirt on My Diamonds,25,25,3,,,,
