Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Eric Clapton,Cocaine,2,1,31,,,,
3,up,KERNAU,Climate,11,3,3,,,,
4,down,Gary Moore,Still Got the Blues,3,1,154,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,6,1,65,,,,
6,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,4,1,65,,,,
7,up,KERNAU,Dubai Benger,7,3,3,,,,
8,up,KERNAU,Arabian Shag,13,2,3,,,,
9,up,KERNAU,Blic Krig,10,3,3,,,,
10,down,KERNAU,Go Sleep,8,2,14,,,,
11,down,KERNAU,Not Bad,5,2,3,,,,
12,up,KERNAU,Bouncy,12,2,3,,,,
13,down,KERNAU,Contacts,9,3,15,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,14,2,66,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,16,7,64,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,23,5,66,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,21,2,63,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,64,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,24,5,63,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,18,5,65,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,149,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,19,6,66,,,,
23,up,Etta James,I'd Rather Go Blind,25,2,141,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,20,6,64,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,17,5,64,,,,
26,up,Etta James,A Sunday Kind of Love,32,1,114,,,,
27,up,Cia,Not Giving up on Her,28,3,64,,,,
28,up,Cia,She's Got What It Takes,39,6,63,,,,
29,down,Cia,A Night Like No One Else,27,4,62,,,,
30,up,Cia,Mama Roll Over,30,3,63,,,,
31,up,Cia,How Much of a Fool,35,5,63,,,,
32,down,Cia,Long Lost Friend,31,8,63,,,,
33,up,Cia,Gotta Get It While You Can,38,2,62,,,,
34,down,Cia,As the Crow Flies,29,4,63,,,,
35,down,Cia,More Than a Handful,34,2,63,,,,
36,up,Cia,Cheating on Me,36,3,64,,,,
37,down,Cia,A Little Twist of Fate,33,4,62,,,,
38,up,Joe Bonamassa,Mountain Climbing,54,7,82,,,,
39,down,B.B. King,The Thrill Is Gone,15,2,117,,,,
40,down,Joe Bonamassa,Drive,37,4,92,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,42,6,48,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,64,1,50,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,53,4,50,,,,
44,up,Billie Holiday,I'll Be Seeing You,59,14,44,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,52,1,116,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,43,3,47,,,,
47,up,米弟華特,Mannish Boy,50,2,108,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,55,6,49,,,,
49,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,48,12,48,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,56,8,52,,,,
51,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,47,7,47,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,44,5,54,,,,
53,-,Etta James,All I Could Do Was Cry,-,14,39,,,,
54,-,Frank Knowles,Groove Chances,-,11,2,,,,
55,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,58,8,51,,,,
56,-,Frank Knowles,Angel of the Road,-,9,2,,,,
57,-,Frank Knowles,Guard Scandal,-,1,3,,,,
58,-,Albert King,I'll Play the Blues for You (Alternate Version),-,58,1,,,,
59,-,Albert King,I'll Play the Blues for You,-,27,3,,,,
60,up,Gary Moore,Midnight Blues,67,20,25,,,,
61,up,Joe Bonamassa,Different Shades of Blue,71,9,44,,,,
62,down,Joe Bonamassa,Somewhere Down the Road,41,12,5,,,,
63,-,İvan Aslan,Ax Pişti Te Yar,-,24,9,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',45,8,78,,,,
65,-,Albert King,Don't Burn Down the Bridge ('Cause You Might Wanna Come Back Across) [Alternate Version],-,65,1,,,,
66,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),73,10,5,,,,
67,up,Joe Bonamassa,Oh Beautiful!,84,22,17,,,,
68,-,Ed Eagle,Superstition (feat. Charles Connolly),-,2,6,,,,
69,down,Joe Bonamassa,Dust Bowl,40,16,31,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,4,35,,,,
71,down,Joe Bonamassa,Black Roses,51,2,5,,,,
72,up,Canned Heat,On the Road Again,89,20,29,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,148,,,,
74,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,10,12,,,,
75,-,Vaya Con Dios,Time Flies,-,12,29,,,,
76,down,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",72,32,4,,,,
77,-,The Animals,The House of the Rising Sun,-,4,56,,,,
78,-,Albert King,Answer to the Laundromat Blues,-,78,1,,,,
79,-,Galt MacDermot,Coffee Cold,-,14,15,,,,
80,up,Buddy Guy,Mary Had a Little Lamb,93,3,15,,,,
81,-,Albert King,I Need a Love,-,81,1,,,,
82,-,Albert King,Albert's Stomp,-,82,1,,,,
83,down,Sanguine,All of the Time,68,1,27,,,,
84,down,Etta James,I Just Want to Make Love to You,65,17,61,,,,
85,-,Shemekia Copeland,Too Far To Be Gone,-,38,12,,,,
86,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,75,,,,
87,-,Banks,Angel of Mercy,-,87,1,,,,
88,down,Joe Bonamassa,Molly O',57,13,12,,,,
89,down,Robert Johnson,Me and the Devil Blues,75,71,5,,,,
90,-,Dion,Dancing Girl (feat. Mark Knopfler),-,67,4,,,,
91,-,ライ・クーダー,Boomer's Story,-,25,5,,,,
92,-,The Vintage Explosion,Send Me Some Lovin' (Live),-,92,1,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,79,39,7,,,,
94,-,Joe Bonamassa,This Train,-,25,32,,,,
95,-,Albert King,Little Brother (Make a Way),-,95,1,,,,
96,up,Fats Domino,Blueberry Hill,98,37,14,,,,
97,down,Chu Bin,Giả Vờ Thương Anh Được Không,90,37,6,,,,
98,down,Elmore James,Dust My Broom,70,10,33,,,,
99,-,Albert King,Breaking Up Somebody's Home,-,65,2,,,,
100,down,Joe Bonamassa,No Good Place for the Lonely,63,8,40,,,,
