Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Gary Moore,Still Got the Blues,2,1,219,,,,
3,up,Knut Reiersrud Band & Knut Reiersrud,KEIKO,16,3,4,,,,
4,up,Knut Reiersrud Band & Knut Reiersrud,FREYA,19,4,2,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,179,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,182,,,,
7,up,Knut Reiersrud Band & Knut Reiersrud,RUGG,24,7,2,,,,
8,up,Knut Reiersrud Band & Knut Reiersrud,FUGLENS MORGENSANG,21,8,2,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,7,3,39,,,,
10,down,Etta James,I'd Rather Go Blind,5,2,206,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,214,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,6,3,79,,,,
13,up,Knut Reiersrud Band & Knut Reiersrud,JANGLA,33,13,2,,,,
14,down,DR Hansen,Ice Bathin’ Blues (feat. Badegalskap),4,4,3,,,,
15,down,Geoff Castellucci,Sixteen Tons,13,4,79,,,,
16,up,Knut Reiersrud Band & Knut Reiersrud,HAVNESJEFEN,26,16,2,,,,
17,up,Knut Reiersrud Band & Knut Reiersrud,ROCKEHJULET,30,17,2,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',10,8,141,,,,
19,down,Joe Bonamassa,Mountain Climbing,14,7,147,,,,
20,down,米弟華特,Mannish Boy,11,2,168,,,,
21,up,Knut Reiersrud Band & Knut Reiersrud,HVALDIMIR,28,21,2,,,,
22,down,Joe Bonamassa,Drive,20,4,157,,,,
23,down,Joe Bonamassa,No Good Place for the Lonely,17,8,91,,,,
24,up,Eric Clapton,Motherless Child,38,10,27,,,,
25,up,Brittany Howard,Stay High,87,6,29,,,,
26,up,Elmore James,Dust My Broom,50,10,80,,,,
27,down,Beth Hart,Tell Her You Belong To Me,18,13,112,,,,
28,-,Steven Rodriguez,Like You Mean It,-,9,3,,,,
29,-,Beth Hart,War in My Mind,-,8,85,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,85,,,,
31,-,Sen$,"I Løpet Av 3 År Boooor Vi Sammen Føle Le Serrrri Vrir Oss Som Om D Va Molly Lyn Lyst Mys &&&& ChilLer Ler Vet Du Vet.Va Va Va Va FerDi (feat. LeGo, tWiNz, Eg Vet Du Vet & Roa Ro) [UniQ]",-,31,1,,,,
32,up,Joe Bonamassa,Different Shades of Blue,46,9,104,,,,
33,up,Brittany Howard,History Repeats,66,33,4,,,,
34,down,Vaya Con Dios,Time Flies,15,12,78,,,,
35,-,Rory Gallagher,A Million Miles Away,-,35,7,,,,
36,-,Gary Moore,Cold Day In Hell,-,27,21,,,,
37,up,Tinsley Ellis,Devil In the Room,92,37,4,,,,
38,-,Joe Bonamassa,Dust Bowl,-,16,69,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,39,2,,,,
40,-,Joanne Shaw Taylor,Heavy Soul,-,33,1,,,,
41,-,Steven Rodriguez,The Devil Wears Lace,-,27,1,,,,
42,down,Etta James,I Just Want to Make Love to You,35,17,102,,,,
43,-,Joe Bonamassa,Riding with the Kings (Live),-,23,18,,,,
44,up,John Lee Hooker,Boom Boom (Mono),95,24,8,,,,
45,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,36,14,56,,,,
46,-,Marius Lien,Heat Wave,-,11,1,,,,
47,up,Joanne Shaw Taylor,A Good Goodbye,97,28,4,,,,
48,-,Albert Cummings,Emmylou,-,48,1,,,,
49,-,Albert Cummings,Live Strong,-,41,1,,,,
50,up,Muddy Waters,I Can't Be Satisfied,74,30,18,,,,
51,-,Knut Reiersrud Band,Weakness (Is a Thing Called Man),-,44,3,,,,
52,-,Albert Cummings,My Sister's Guitar,-,52,1,,,,
53,-,Beth Hart,Sugar Shack,-,11,69,,,,
54,-,Knut Reiersrud Band,Strawberry Moon,-,54,1,,,,
55,-,Albert Cummings,Lookin Up,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,40,10,,,,
57,up,The Rolling Stones,Ride 'Em On Down,60,25,21,,,,
58,-,Knut Reiersrud Band,Voodoo Without Killing Chicken,-,58,2,,,,
59,down,Canned Heat,On the Road Again,37,20,55,,,,
60,-,Marius Lien,Day By Day,-,12,1,,,,
61,-,Beth Hart,Fire on the Floor,-,25,41,,,,
62,down,The Rolling Stones,Blue and Lonesome,43,30,33,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,45,12,,,,
64,-,Joe Bonamassa,Distant Lonesome Train,-,64,7,,,,
65,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,61,1,,,,
66,-,Brittany Howard,He Loves Me,-,35,3,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,51,39,16,,,,
68,-,Susan Tedeschi,It Hurt so Bad (Live),-,57,3,,,,
69,-,The Black Keys,Crawling Kingsnake,-,1,45,,,,
70,-,Reidar Larsen,Christina,-,31,23,,,,
71,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,71,1,,,,
72,-,Joanne Shaw Taylor,Going Home,-,16,8,,,,
73,-,Joe Bonamassa,This Train,-,25,46,,,,
74,down,Muddy Waters,My Home Is in the Delta,47,29,9,,,,
75,-,Albert Cummings,Bad Reputation,-,75,1,,,,
76,-,Omar Coleman & Eddie Roberts,Happy Home (feat. Eric Benny Bloom),-,76,1,,,,
77,-,Reidar Larsen,Last Train Home,-,66,3,,,,
78,-,Sen$,Eg Vet Du Vet (LeGo) (feat. EGO),-,37,1,,,,
79,-,Spidergawd,Get Physical,-,67,8,,,,
80,-,Knut Reiersrud Band,Come Fly With Me,-,80,1,,,,
81,down,Walter Trout,Broken (feat. Beth Hart),22,9,4,,,,
82,-,Knut Reiersrud Band,Angel (Looking Over Me),-,82,1,,,,
83,-,Eric Clapton,The Core,-,52,7,,,,
84,-,Billie Holiday,Lady Sings The Blues,-,1,53,,,,
85,-,Joe Bonamassa,Time Clocks (Live),-,13,15,,,,
86,-,Gary Moore,Midnight Blues,-,20,51,,,,
87,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,87,1,,,,
88,-,Knut Reiersrud Band,Jumping the Gun,-,88,1,,,,
89,-,Gary Moore,Oh Pretty Woman,-,20,48,,,,
90,-,Joe Bonamassa,Redemption,-,22,68,,,,
91,-,Knut Reiersrud Band,Jordans Water,-,91,1,,,,
92,-,Tommy Dardar,Fool for Love,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom,-,13,46,,,,
94,-,Omar Coleman & Eddie Roberts,Crazy About You (feat. Eric Benny Bloom),-,94,1,,,,
95,-,Magic Sam,I Don't Want No Woman,-,75,1,,,,
96,-,Sen$,Riksa As Es (ROFL) (feat. Ja),-,24,3,,,,
97,-,Albert King,I'll Play the Blues for You,-,27,12,,,,
98,-,Beth Hart,Love Is a Lie,-,32,25,,,,
99,-,No Blues featuring Tracy Bonham,Black Cadillac,-,64,2,,,,
100,-,Albert Cummings,Why Don't We Do It In the Road,-,100,1,,,,
