Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,You Are My Sunshine,9,1,2,,,,
2,down,Etta James,At Last,1,1,209,,,,
3,up,Adam Douglas,Wish I Had Not Said That,11,3,10,,,,
4,up,Van Morrison,When Will I Be Loved?,18,4,2,,,,
5,down,Gary Moore,Still Got the Blues,2,1,205,,,,
6,up,Adam Douglas,True Blue,14,2,14,,,,
7,up,Adam Douglas,"Plenty of Time, None to Waste",12,7,10,,,,
8,up,Van Morrison,Problems,17,8,7,,,,
9,up,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,45,9,10,,,,
10,up,Van Morrison,"Flip, Flop And Fly",24,10,2,,,,
11,up,Van Morrison,Two Hound Dogs,25,9,2,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,200,,,,
13,up,Adam Douglas,I Need a Cigarette,41,13,4,,,,
14,up,Adam Douglas,He'll Be Alright,46,14,9,,,,
15,down,B.B. King,The Thrill Is Gone,5,2,168,,,,
16,down,Etta James,A Sunday Kind of Love,6,1,165,,,,
17,up,Van Morrison,Red Sails In The Sunset,33,17,2,,,,
18,down,Etta James,I'd Rather Go Blind,16,2,192,,,,
19,up,Van Morrison,I Want A Roof Over My Head,42,19,2,,,,
20,up,Adam Douglas,Closer To You,55,3,10,,,,
21,up,Van Morrison,The Shape I’m In,34,20,2,,,,
22,up,Van Morrison,Hang Up My Rock And Roll Shoes,38,21,2,,,,
23,up,Van Morrison,Blueberry Hill,62,11,2,,,,
24,up,Van Morrison,Bye Bye Johnny,31,24,2,,,,
25,up,Van Morrison,Shakin’ All Over,58,5,9,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,8,3,25,,,,
27,up,Van Morrison,A Shot Of Rhythm And Blues,53,27,2,,,,
28,up,Cia,Mama Roll Over,57,3,110,,,,
29,up,Van Morrison,Accentuate The Positive,48,22,2,,,,
30,up,Cia,Gotta Get It While You Can,56,2,109,,,,
31,up,Van Morrison,Sea Of Heartbreak,60,26,2,,,,
32,up,Cia,Cheating on Me,36,3,111,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,28,3,65,,,,
34,up,Cia,Not Giving up on Her,35,3,111,,,,
35,up,Van Morrison,Lonesome Train,51,34,2,,,,
36,down,Geoff Castellucci,Sixteen Tons,23,4,66,,,,
37,down,Cia,A Night Like No One Else,27,4,109,,,,
38,down,Sanguine,All of the Time,3,1,35,,,,
39,down,Cia,A Little Twist of Fate,29,4,109,,,,
40,up,Van Morrison,Shake Rattle And Roll,65,31,2,,,,
41,down,米弟華特,Mannish Boy,20,2,154,,,,
42,up,Van Morrison,Bonaparte’s Retreat,67,39,2,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,71,,,,
44,down,Ray Charles,I Believe to My Soul,39,24,8,,,,
45,down,Van Morrison,Lucille,13,13,4,,,,
46,down,Robert Finley,Livin’ Out A Suitcase,15,15,3,,,,
47,-,Beth Hart,War in My Mind,-,8,79,,,,
48,down,Olé Ask,By Sunset (feat. Willie Murphy),10,10,19,,,,
49,-,Beth Hart,Sugar Shack,-,11,64,,,,
50,down,Joe Bonamassa,No Good Place for the Lonely,22,8,77,,,,
51,up,Joe Bonamassa,Drive,61,4,143,,,,
52,up,Joe Bonamassa,Different Shades of Blue,80,9,90,,,,
53,up,Adam Douglas,Build A Fire,71,6,26,,,,
54,down,Beth Hart,Tell Her You Belong To Me,47,13,98,,,,
55,down,Robert Finley,You Got It (And I Need It),49,40,7,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,21,14,48,,,,
57,-,Adam Douglas,Joyous We'll Be,-,3,47,,,,
58,up,Joe Bonamassa,Mountain Climbing,73,7,133,,,,
59,-,Otis Spann,Walking the Blues,-,19,5,,,,
60,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),44,13,10,,,,
61,down,Cia,As the Crow Flies,37,4,105,,,,
62,down,Cia,She's Got What It Takes,30,6,105,,,,
63,-,Buddy Guy,Feels Like Rain,-,48,4,,,,
64,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),96,29,45,,,,
65,up,The Rolling Stones,Just Your Fool,83,25,23,,,,
66,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,49,12,,,,
67,-,The Black Keys,Crawling Kingsnake,-,1,39,,,,
68,up,Eric Clapton,Motherless Child,69,10,15,,,,
69,-,Ben Harper,Diamonds On the Inside,-,22,25,,,,
70,down,Cia,More Than a Handful,54,2,106,,,,
71,down,Cia,Long Lost Friend,43,8,105,,,,
72,down,Cia,How Much of a Fool,40,5,104,,,,
73,up,Joe Bonamassa,"Well, I Done Got Over It",85,19,10,,,,
74,up,Joe Bonamassa,Riding with the Kings (Live),87,23,15,,,,
75,-,Adam Douglas,Into My Life,-,7,24,,,,
76,up,Shemekia Copeland,Too Far To Be Gone,97,38,23,,,,
77,-,Reidar Larsen,Blakke Og Blåe,-,31,10,,,,
78,-,Beth Hart,Fire on the Floor,-,25,36,,,,
79,-,Joe Tex,I Believe I'm Gonna Make It,-,36,2,,,,
80,down,Elmore James,Dust My Broom,50,10,66,,,,
81,down,Etta James,I Just Want to Make Love to You,52,17,96,,,,
82,-,Robert Finley,Waste Of Time,-,82,1,,,,
83,-,米弟華特,I Want to Be Loved #2,-,64,1,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,121,,,,
85,-,Shemekia Copeland,Barefoot In Heaven,-,64,2,,,,
86,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,24,,,,
87,down,Chris O'Leary,Lost My Mind,26,26,3,,,,
88,up,Gary Moore,Midnight Blues,94,20,40,,,,
89,-,Gary Moore,Oh Pretty Woman,-,20,44,,,,
90,up,Shemekia Copeland,Pink Turns To Red,99,31,6,,,,
91,-,Albert King,Born Under a Bad Sign,-,40,9,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',19,8,127,,,,
93,down,Bonnie Raitt,Just Like That,84,2,47,,,,
94,-,Gary Moore,Cold Day In Hell,-,27,14,,,,
95,-,Shemekia Copeland,The Talk,-,45,6,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,39,14,,,,
97,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,97,1,,,,
98,-,Vaya Con Dios,Time Flies,-,12,65,,,,
99,down,Joe Bonamassa,Win-O,64,16,6,,,,
100,-,Eric Clapton & B.B. King,Key to the Highway,-,77,2,,,,
