Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,240,,,,
2,up,Filhos & Sérgio Reis,Violas e Violeiros,4,1,226,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,2,222,,,,
4,down,Willie Nelson,Legend - The Best of Willie Nelson,3,3,231,,,,
5,up,Jads & Jadson,Jads e Jadson (Ao Vivo),5,3,240,,,,
6,up,Blake Shelton,Based On a True Story... (Deluxe Version),6,4,237,,,,
7,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,7,5,235,,,,
8,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",8,6,235,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,10,7,240,,,,
10,down,Taylor Swift,Fearless (Taylor's Version),9,2,159,1,2021-04-11,1,2021-04-11
11,up,Lady Antebellum,Need You Now,11,6,239,,,,
12,up,Carrie Underwood,Blown Away,12,10,240,,,,
13,up,Eduardo Costa,Eduardo Costa - Acustico,13,11,240,,,,
14,up,Beyoncé,COWBOY CARTER,16,1,12,,,,
15,down,Johnny Cash,Out Among the Stars,14,12,238,,,,
16,down,George Henrique & Rodrigo,Conto Até Dez,15,13,239,,,,
17,up,Joca Martins,Clássicos Da Terra Gaúcha,21,17,235,,,,
18,up,Eduardo Costa,No Boteco,18,15,239,,,,
19,up,Faith Hill,The Hits,19,16,236,,,,
20,up,Willie Nelson,Band of Brothers,20,19,240,,,,
21,up,Luiz Marenco,Luiz Marenco - Ao Vivo,22,21,232,,,,
22,up,Willie Nelson,To All the Girls...,23,19,239,,,,
23,up,Blake Shelton,BRINGING BACK THE SUNSHINE,24,23,239,,,,
24,up,Tonico & Tinoco,Dose Dupla,25,24,233,,,,
25,up,Limão Com Mel,Acústico In Concert,26,16,237,,,,
26,up,Blake Shelton,If I'm Honest,27,26,232,,,,
27,up,Vários intérpretes,Batidão Sertanejo,28,27,240,,,,
28,up,Blake Shelton,Red River Blue (Deluxe Version),29,24,239,,,,
29,up,Kenny Rogers,Love Songs,30,29,235,85,2020-03-29,85,2020-03-29
30,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,29,105,,,,
31,up,Pena Branca E Xavantinho,Violas E Canções,39,30,239,,,,
32,up,Pena Branca & Xavantinho,Pingo D' Água,33,31,238,,,,
33,up,Johnny Cash,The Greatest: The Number Ones,34,32,240,,,,
34,up,Vários intérpretes,Jack White's Jukebox,35,33,235,,,,
35,up,Dolly Parton,The Very Best of Dolly Parton,36,33,232,,,,
36,up,Alan Jackson,Precious Memories,43,33,228,,,,
37,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),37,35,214,,,,
38,up,Alan Jackson,"Greatest Hits, Vol. 2",44,36,165,,,,
39,up,Trio Parada Dura,Trio Parada Dura - Nossa Estrada 1,50,39,114,,,,
40,down,Di Paullo & Paulino,O Coração Chora,38,38,42,,,,
41,up,Chris Stapleton,Traveller,48,40,183,100,2019-10-13,77,2020-02-23
42,-,Luke Combs,Gettin' Old,-,41,5,,,,
