Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,243,,,,
2,up,Alan Jackson,34 Number Ones,2,2,228,,,,
3,up,Filhos & Sérgio Reis,Violas e Violeiros,3,1,229,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,2,225,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,234,,,,
6,up,Jads & Jadson,Jads e Jadson (Ao Vivo),7,3,243,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),6,1,52,,,,
8,up,Blake Shelton,Based On a True Story... (Deluxe Version),8,4,240,,,,
9,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,5,238,,,,
10,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",10,6,238,,,,
11,up,Blake Shelton,Loaded: The Best of Blake Shelton,11,7,243,,,,
12,up,Lady Antebellum,Need You Now,13,6,242,,,,
13,up,Carrie Underwood,Blown Away,14,10,243,,,,
14,up,Eduardo Costa,Eduardo Costa - Acustico,15,11,243,,,,
15,up,Johnny Cash,Out Among the Stars,16,12,241,,,,
16,up,George Henrique & Rodrigo,Conto Até Dez,17,13,242,,,,
17,up,Eduardo Costa,No Boteco,18,15,242,,,,
18,up,Faith Hill,The Hits,19,16,239,,,,
19,up,Beyoncé,COWBOY CARTER,20,1,15,,,,
20,up,Willie Nelson,Band of Brothers,21,19,243,,,,
21,up,Joca Martins,Clássicos Da Terra Gaúcha,30,17,238,,,,
22,up,Luiz Marenco,Luiz Marenco - Ao Vivo,22,21,235,,,,
23,up,Willie Nelson,To All the Girls...,23,19,242,,,,
24,up,Blake Shelton,BRINGING BACK THE SUNSHINE,24,23,242,,,,
25,up,Tonico & Tinoco,Dose Dupla,25,24,236,,,,
26,up,Limão Com Mel,Acústico In Concert,26,16,240,,,,
27,up,Blake Shelton,If I'm Honest,27,26,235,,,,
28,up,Vários intérpretes,Batidão Sertanejo,28,27,243,,,,
29,up,Blake Shelton,Red River Blue (Deluxe Version),29,24,242,,,,
30,up,Kenny Rogers,Love Songs,31,29,238,85,2020-03-29,85,2020-03-29
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,32,29,108,,,,
32,up,Pena Branca E Xavantinho,Violas E Canções,33,30,242,,,,
33,up,Pena Branca & Xavantinho,Pingo D' Água,34,31,241,,,,
34,down,Taylor Swift,Fearless (Taylor's Version),12,2,162,1,2021-04-11,1,2021-04-11
35,up,Johnny Cash,The Greatest: The Number Ones,35,32,243,,,,
36,up,Vários intérpretes,Jack White's Jukebox,36,33,238,,,,
37,up,Dolly Parton,The Very Best of Dolly Parton,37,33,235,,,,
38,up,Alan Jackson,Precious Memories,38,33,231,,,,
39,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),39,35,217,,,,
40,up,Johnny Cash,Songwriter,41,40,2,,,,
41,-,Di Paullo & Paulino,Só Modão (Ao Vivo),-,14,234,,,,
42,up,Jarrett Akers,Heritage,44,42,2,,,,
43,-,Gino & Geno,Só As Melhores,-,17,239,,,,
44,-,Brad Paisley,Hits Alive,-,18,237,,,,
45,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,42,42,2,,,,
46,-,Trio Parada Dura,Trio Parada Dura - Nossa Estrada 2,-,46,2,,,,
