Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Selena Gomez,Revelación,1,1,13,71,2021-03-07,5,2021-03-21
2,up,Enrique Iglesias,Greatest Hits,2,1,80,,,,
3,up,Luis Fonsi,VIDA,5,2,80,,,,
4,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,3,2,26,31,2020-11-22,31,2020-11-22
5,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,6,1,25,16,2020-11-29,3,2020-12-06
6,down,Enrique Iglesias,S** AND LOVE,4,2,80,,,,
7,up,Bad Bunny,YHLQMDLG,7,1,64,40,2020-03-01,4,2020-03-08
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,7,30,,,,
9,up,Enrique Iglesias,Insomniac (Bonus Track Version),9,4,80,,,,
10,up,Black Eyed Peas,Translation,14,1,49,33,2020-06-21,4,2020-06-28
11,down,Dan Gibson's Solitudes,Siesta Beach,10,7,28,,,,
12,up,Enrique Iglesias,Euphoria (Collector's Edition),21,4,78,,,,
13,up,Myke Towers,LYKE MIKE,13,5,4,62,2021-04-25,9,2021-05-02
14,-,Los Legendarios & Wisin,Los Legendarios 001,-,14,8,,,,
15,down,Anuel AA,Emmanuel,12,2,48,50,2020-05-31,10,2020-06-07
16,up,Shakira,Sale el Sol (Bonus Track Edition),31,11,67,,,,
17,up,Becky G.,MALA SANTA,58,4,74,63,2019-10-20,63,2019-10-20
18,up,Ricky Martin,Ricky Martin,99,13,58,,,,
19,down,Bad Bunny,X 100PRE,18,6,78,66,2019-11-17,51,2019-11-24
20,up,Manuel Turizo,Dopamina,23,15,5,,,,
21,-,Myke Towers,Easy Money Baby,-,15,48,63,2020-01-26,20,2020-02-02
22,-,Selena,Amor Prohibido,-,21,9,,,,
23,-,Ozuna,Odisea,-,14,57,,,,
24,up,Rauw Alejandro,Afrodisiaco,24,7,29,68,2020-11-15,24,2020-11-22
25,up,J Balvin,Vibras,28,7,69,,,,
26,up,Maluma,F.A.M.E.,38,12,67,,,,
27,down,Ricky Martin,Ricky Martin - The Greatest Hits,26,6,79,,,,
28,up,ピットブル,Libertad 548,43,14,55,,,,
29,-,Natalia Lafourcade,Musas,-,21,20,,,,
30,up,Enrique Iglesias,Enrique,73,6,74,,,,
31,up,Nicky Jam,Fénix,41,6,69,,,,
32,down,Shakira,El Dorado,19,9,64,,,,
33,down,Enrique Iglesias,Escape (Bonus Track Version),25,5,75,,,,
34,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,34,28,,,,
35,down,Gustavo Santaolalla,Motorcycle Diaries with additional Music,32,14,46,,,,
36,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,36,13,,,,
37,up,United Guitar Players,"Instrumental Latin Songs on Spanish Acoustic Guitars, Vol. 1",79,37,11,,,,
38,-,Selva Negra,20 Super Grandes Vol. 2,-,38,1,,,,
39,-,Los del Río,A Mi Me Gusta,-,39,1,,,,
40,down,Ozuna,ENOC,27,4,35,52,2020-09-06,12,2020-09-13
41,-,Don Patricio,La Dura Vida del Joven Rapero,-,41,6,,,,
42,up,Maluma,Papi Juancho,50,3,39,41,2020-08-23,10,2020-08-30
43,-,Los Ángeles Azules,Íconos 25 Éxitos: Los Ángeles Azules,-,43,1,,,,
44,down,Bad Bunny,LAS QUE NO IBAN A SALIR,15,4,51,4,2020-05-17,4,2020-05-17
45,-,OV7,Lo Mejor de OV7,-,16,2,,,,
46,-,PXNDX,Panda: MTV Unplugged,-,46,1,,,,
47,-,Manu Chao,Clandestino,-,18,37,,,,
48,-,Hector Acosta (El Torito),"Hector Acosta ""El Torito"" Los Número Uno",-,48,1,,,,
49,-,羅莎芭蘇絲,Amorosa,-,46,6,,,,
50,-,Sech,42,-,20,4,48,2021-04-18,34,2021-04-25
51,-,Selena,La Leyenda (Versión Super Deluxe),-,37,6,,,,
52,-,Lunay,Épico,-,23,26,69,2019-11-10,69,2019-11-10
