Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,234,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,234,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,228,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,231,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,5,232,,,,
6,up,Santana,Corazón (Deluxe Version),6,6,228,,,,
7,up,Shakira,El Dorado,7,7,229,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,232,,,,
9,up,Shakira,Live from Paris,9,8,234,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,234,,,,
11,up,Shakira,Laundry Service,11,8,234,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,234,,,,
13,up,Julio Iglesias,Love Songs,13,13,234,,,,
14,-,Dj fola,salsa alboum,-,14,1,,,,
15,down,Julio Iglesias,Romantic Classics,14,14,234,,,,
16,down,Selena Gomez,Revelación,15,4,162,71,2021-03-07,5,2021-03-21
17,down,Kaoma,La Lambada (Version originale 1989),16,14,229,,,,
18,down,Gotan Project,La Revancha del Tango,17,16,234,,,,
19,down,Julio Iglesias,1100 Bel Air Place,18,15,234,,,,
20,-,Marc Anthony,MUEVENSE,-,20,1,,,,
21,down,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),19,13,234,,,,
22,down,Anthony Ventura,Music for Making Love,20,20,234,,,,
23,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",21,15,231,,,,
24,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),22,14,234,,,,
25,down,Marc Anthony,Mended,23,21,234,,,,
26,down,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",24,16,234,,,,
27,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",25,14,232,,,,
28,down,Luis Fonsi,VIDA,26,12,233,,,,
29,down,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",27,25,234,,,,
30,down,Trini Lopez,Greatest and Latest,28,22,234,,,,
31,down,Verschiedene Interpreten,The Best of Buena Vista,29,29,234,,,,
32,down,Santana,Shaman,30,15,229,,,,
33,down,Marc Anthony,3.0,31,31,234,,,,
34,down,Shakira,Sale el Sol (Bonus Track Edition),32,18,232,,,,
35,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),33,19,229,,,,
36,-,Dani J,Dani J & Dj's,-,36,1,,,,
37,down,José Feliciano,Light My Fire: The Best of José Feliciano,34,13,232,,,,
38,-,Sebas Garreta,Estaba Escrito,-,38,1,,,,
39,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),35,34,232,,,,
40,down,Various Artists,Putumayo Presents Café Latino,36,22,232,,,,
41,-,Pete Perignon,En Blanco y Negro,-,41,1,,,,
42,down,Julio Iglesias,Begin the Beguine,37,28,233,,,,
43,down,Enrique Iglesias,Insomniac (Bonus Track Version),38,11,199,,,,
44,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),39,13,234,,,,
45,down,Santana,The Complete Columbia Studio Albums Collection,40,25,222,,,,
46,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",41,30,232,,,,
47,down,Julio Iglesias,Starry Night,42,41,228,,,,
48,down,Various Artists,Zumba Fitness Original Soundrack,43,42,214,,,,
49,down,Luisito Carrion,Sin Tu Amor,45,45,2,,,,
50,-,Enrique Iglesias,FINAL (Vol.2),-,3,5,,,,
51,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,44,15,162,,,,
