Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jazzy Baz Master Funk,Evening For Love,1,1,3,,,,
2,up,トニー・アレン,There Is No End,12,2,2,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
4,up,Miles Davis,Kind of Blue,5,1,80,,,,
5,down,Alfa Mist,Bring Backs,4,1,5,,,,
6,up,Kenny G,Kenny G: Greatest Hits,7,3,80,,,,
7,up,Melody Gardot,Sunset In The Blue (Deluxe Version),8,3,6,,,,
8,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,3,1,8,,,,
9,up,Jordan Rakei,Late Night Tales: Jordan Rakei,14,2,6,,,,
10,up,Pock Brass Soc,Valkburg '98 (Live),63,9,11,,,,
11,up,Gregory Porter,All Rise (Deluxe),15,1,58,64,2020-09-06,64,2020-09-06
12,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),10,4,80,,,,
13,up,"Nat ""King"" Cole",The World of Nat King Cole,13,13,21,,,,
14,down,Gregory Porter,Liquid Spirit (Deluxe Version),11,7,77,,,,
15,up,Gil Scott-Heron,Pieces of a Man (Deluxe Edition),49,4,78,,,,
16,-,Sons Of Kemet,Black To The Future,-,16,1,,,,
17,down,Nina Simone,Nina Simone: The Greatest Hits,9,3,80,,,,
18,up,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",38,8,61,,,,
19,-,Miles Davis,Bitches Brew,-,19,38,,,,
20,down,Ella Fitzgerald,Ella Fitzgerald: Gold,18,2,80,,,,
21,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,17,2,78,,,,
22,up,Various Artists,Blue Note Re:imagined,37,1,43,,,,
23,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,6,77,,,,
24,up,Matthew Halsall,Salute to the Sun,82,3,24,,,,
25,-,Various Artists,The Very Best of Café de Paris (Top 40 French Classic Songs) [Dinner Party Jazz Edition],-,22,44,,,,
26,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",25,9,32,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,47,6,79,,,,
28,-,Billie Holiday,Billie Holiday's Greatest Hits,-,8,73,,,,
29,up,Kiefer,Between Days,42,9,4,,,,
30,down,Sade,Promise,26,17,7,,,,
31,-,GoGo Penguin,v2.0 (Deluxe Edition),-,31,9,,,,
32,up,Cafe Music BGM Channel,Tokyo Cafe,33,32,3,,,,
33,up,John Coltrane,Blue Train,57,33,18,,,,
34,down,BGM channel,SLOW Café ~Chill Out Jazz Piano~,28,16,27,,,,
35,-,Stanley Ohios,Stanley Ohios Live in Concert (Stanley Road),-,4,33,,,,
36,up,GoGo Penguin,GoGo Penguin,81,1,38,,,,
37,down,Dave Brubeck,Lullabies,20,8,20,,,,
38,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),46,20,20,,,,
39,down,Melody Gardot,My One and Only Thrill (Deluxe Version),16,12,75,,,,
40,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,40,8,,,,
41,down,Dave Brubeck,Dave Brubeck's Greatest Hits,32,14,71,,,,
42,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,42,1,,,,
43,-,Billie Holiday,The Very Best of Billie Holiday (The 100 Best Tracks of the Jazz Diva),-,43,7,,,,
44,-,George Benson & Al Jarreau,Givin' It Up,-,43,5,,,,
45,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,45,1,,,,
46,-,Acoustic Alchemy,The Beautiful Game,-,46,1,,,,
47,-,Matthew Halsall,Fletcher Moss Park,-,29,9,,,,
48,-,Jaco Pastorius,Jaco Pastorius (Bonus Track Version),-,48,3,,,,
49,-,Gregory Porter,Water,-,13,31,,,,
50,-,Cosmo Pyke,A Piper For Janet - EP,-,4,14,,,,
51,-,Nubiyan Twist,Freedom Fables,-,1,10,,,,
52,-,Matthew Halsall,Colour Yes (Special Edition),-,26,14,,,,
53,up,Cafe Music BGM Channel,Sleep & Jazz,94,10,47,,,,
54,-,Joshua Rifkin,Scott Joplin Piano Rags,-,54,2,,,,
55,-,GoGo Penguin,A Humdrum Star (Deluxe),-,55,5,,,,
56,-,Nik Bärtsch,Entendre,-,56,1,,,,
57,-,Miles Davis & The Modern Jazz Giants,Miles Davis and the Modern Jazz Giants (Remastered),-,57,2,,,,
58,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,17,27,,,,
59,up,Cafe Music BGM Channel,Chill Jazz,70,7,9,,,,
60,-,John Coltrane,A Love Supreme,-,17,65,,,,
61,-,Yusef Lateef,Yusef Lateef's Detroit Latitude 42º 30º Longitude 83º,-,61,1,,,,
62,-,Billie Holiday,All of Me: Spotlight on Billie Holiday,-,62,1,,,,
63,down,Diana Krall,This Dream Of You,51,3,23,,,,
64,-,insaneintherainmusic,Sinnohvation,-,64,3,,,,
65,-,Jazz Study,"Tranquil Jazz for Study Sessions - Relaxing Jazz Instrumental Music For Study, Work & Relax",-,65,1,,,,
66,-,Nina Simone,Broadway-Blues-Ballads,-,64,3,,,,
67,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,14,72,,,,
68,-,Oscar Jerome,Breathe Deep,-,3,33,,,,
69,down,George Benson,Guitar Man (Deluxe Edition),22,22,2,,,,
70,-,Kiefer,Superbloom,-,40,5,,,,
71,-,Alfa Mist,Antiphon,-,16,51,,,,
72,-,Galliano,The Plot Thickens,-,72,1,,,,
73,-,Louis Armstrong,The Very Best of Louis Armstrong,-,56,3,,,,
74,up,Madeleine Peyroux,Careless Love,88,13,56,,,,
75,down,Ikeda Rica,Red Album,19,19,6,,,,
76,up,Keith Jarrett,"The Melody At Night, With You",92,21,34,,,,
77,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,24,19,,,,
78,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,40,5,,,,
79,-,Donald Byrd,A New Perspective,-,79,1,,,,
80,-,Donald Byrd,Places & Spaces,-,51,5,,,,
81,-,Blue Lab Beats & Kaidi & NK-OK,The Sounds of Afrotronica,-,31,2,,,,
82,-,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),-,82,1,,,,
83,-,Cafe Music BGM Channel,Work Jazz,-,63,3,,,,
84,-,Miles Davis,Sketches of Spain,-,29,44,,,,
85,-,Jo Harrop & Jamie McCredie,Weathering the Storm,-,19,8,,,,
86,-,Billie Holiday,Billie Holiday: Strange Fruit and Greatest Hits (Remastered),-,34,9,,,,
87,down,Mude,Dusty Home,35,35,3,,,,
88,-,Portico Quartet,Knee-Deep In the North Sea (Deluxe Edition),-,36,11,,,,
89,down,Chet Baker,The Best of Chet Baker Sings,23,7,79,,,,
90,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Capitol Studios Sessions,-,6,45,,,,
91,-,Pat Metheny,One Quiet Night,-,36,8,,,,
92,-,"Grover Washington, Jr.",Love Songs,-,47,9,,,,
93,down,"Grover Washington, Jr.",Winelight,50,29,13,,,,
94,down,Louis Armstrong,What a Wonderful World,84,50,15,,,,
95,-,Billie Holiday,Recital,-,95,1,,,,
96,-,Billie Holiday,Solitude,-,42,3,,,,
97,-,Or3o,Clover,-,63,2,,,,
98,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Essential Frank Sinatra With the Tommy Dorsey Orchestra,-,98,1,,,,
99,-,Snowpoet,Wait for Me,-,6,3,,,,
100,-,John Coltrane,Giant Steps (2020 Remaster),-,63,2,,,,
