Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,20,1,2,,,,
2,up,Miles Davis,Kind of Blue,4,1,241,,,,
3,up,WILLOW,empathogen,5,1,7,,,,
4,down,Arooj Aftab,Night Reign,1,1,3,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,33,87,2019-10-13,20,2019-10-20
6,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
7,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),7,4,15,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,241,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,173,,,,
10,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,21,10,98,,,,
11,down,Laufey,Bewitched,2,1,47,,,,
12,up,OtwinGroup,Seven,36,12,4,,,,
13,up,Kamasi Washington,Fearless Movement,14,3,11,,,,
14,up,John Coltrane,A Love Supreme,18,5,198,,,,
15,up,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,15,8,63,,,,
16,down,Yussef Dayes,Black Classical Music,10,2,49,,,,
17,up,Kenny G,Kenny G: Greatest Hits,17,3,241,,,,
18,down,Nina Simone,I Put a Spell On You,12,4,224,,,,
19,up,Chet Baker,Chet Baker Sings,23,6,211,,,,
20,up,Norah Jones,Visions,22,1,15,,,,
21,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",25,1,10,,,,
22,down,Jasmine Myra,Rising,19,8,11,,,,
23,down,Glenn Miller,The Very Best of Glenn Miller,16,2,234,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,30,3,241,,,,
25,down,Nubiyan Twist,Find Your Flame,24,4,11,,,,
26,up,Laufey,Bewitched: The Goddess Edition,53,26,2,,,,
27,up,Matthew Halsall,An Ever Changing View,27,4,46,,,,
28,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),35,1,21,,,,
29,up,Lady Blackbird,Black Acid Soul (Deluxe),50,1,89,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,42,6,238,,,,
31,up,Keith Jarrett,The Köln Concert (Live),31,24,93,,,,
32,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,11,3,5,,,,
33,down,The Dave Brubeck Quartet,Time Out,32,19,148,,,,
34,down,Gregory Porter,Liquid Spirit (Deluxe Version),33,5,236,,,,
35,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,26,11,4,,,,
36,up,Casiopea,CASIOPEA,44,36,23,,,,
37,down,BADBADNOTGOOD,IV,28,4,148,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,6,4,,,,
39,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",34,5,190,,,,
40,up,Laufey,Typical of Me EP,48,10,54,,,,
41,up,Chet Baker,Chet,99,35,53,,,,
42,up,Bryony Jarman-Pinto,Below Dawn,66,23,6,,,,
43,-,Pat Metheny,MoonDial,-,43,1,,,,
44,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,57,44,2,,,,
45,-,Pat Metheny,Dream Box,-,2,25,,,,
46,down,Oscar Peterson,Night Train,40,17,179,,,,
47,down,Ganavya,like the sky I've been too quiet,37,19,5,,,,
48,up,Kokoroko,Could We Be More,62,1,98,,,,
49,up,Bill Evans,You Must Believe In Spring (Remastered 2022),70,22,31,,,,
50,down,Ryo Fukui,Scenery,43,30,50,,,,
51,up,KNOWER,Knower Forever,68,41,16,,,,
52,-,Us3,Hand On the Torch,-,52,3,,,,
53,up,Miles Davis,Sketches of Spain,60,17,183,,,,
54,up,Dinner Jazz,Classic Dinner Jazz,69,9,72,,,,
55,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,55,1,,,,
56,down,Fergus McCreadie,Stream,46,16,8,,,,
57,-,Citrus Sun,Anaconga,-,57,1,,,,
58,down,Herbie Hancock,Head Hunters,47,16,118,,,,
59,up,Gregory Porter,Take Me to the Alley,76,5,232,,,,
60,up,Scott Bradlee's Postmodern Jukebox,The Essentials,63,6,233,,,,
61,-,Diana Krall,The Look of Love,-,17,101,,,,
62,down,Glass Beams,Mirage - EP,38,3,42,,,,
63,down,Ella Fitzgerald,Ella Fitzgerald: Gold,41,5,239,,,,
64,-,Laura Misch,Sample the Earth,-,64,1,,,,
65,up,브래드 멜다우,After Bach II,90,8,6,,,,
66,-,Cortex,Troupeau bleu,-,19,31,,,,
67,down,Miles Davis,Birth of the Cool,49,17,179,,,,
68,-,BGM channel,Relaxing Jazz - Background Music,-,64,3,,,,
69,up,Madeleine Peyroux,Careless Love (Deluxe Edition),96,9,149,,,,
70,down,John Coltrane,Blue Train,55,16,154,,,,
71,down,Melody Gardot,My One and Only Thrill (Deluxe Version),39,12,215,,,,
72,-,New Regency Orchestra & Lex Blondin,New Regency Orchestra,-,72,1,,,,
73,-,Cafe Music BGM Channel,Paris Terrace,-,73,1,,,,
74,-,Venna,VENOLOGY - EP,-,3,115,,,,
75,down,Nina Simone,Wild Is The Wind,65,19,68,,,,
76,down,Don Glori,Don't Forget to Have Fun,64,64,2,,,,
