Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",6,1,6,96,2019-12-15,32,2019-12-22
2,down,Jaani,Filhaal,1,1,5,13,2019-11-24,13,2019-11-24
3,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,1,7,64,2019-10-13,26,2019-10-27
4,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),3,3,5,86,2019-12-08,64,2019-12-15
5,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,4,3,5,54,2019-11-24,51,2019-12-08
6,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),5,2,7,43,2019-10-06,39,2019-10-27
7,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,7,1,,,,
8,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",7,1,7,65,2019-10-27,44,2019-11-03
9,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),10,4,7,100,2019-10-13,59,2019-11-03
10,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,21,10,4,,,,
11,down,Sumit Goswami,Bholenath.Wav,8,8,6,,,,
12,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",12,12,6,,,,
13,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",15,8,6,,,,
14,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),9,9,2,,,,
15,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",18,5,7,65,2019-11-03,65,2019-11-03
16,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",13,5,7,77,2019-11-24,77,2019-11-24
17,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",14,1,7,30,2019-10-06,22,2019-10-13
18,down,Members of the Glenn Miller Orchestra,Little Brown Jug,17,8,7,,,,
19,-,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",-,16,1,,,,
20,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",16,10,7,,,,
21,down,Maninder Buttar,Laare,11,11,2,,,,
22,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",28,7,5,,,,
23,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,19,3,7,55,2019-10-06,49,2019-10-20
24,up,Singga,Shadow,25,24,4,,,,
25,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,20,10,7,,,,
26,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,23,12,7,,,,
27,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",26,5,7,99,2019-10-06,99,2019-10-06
28,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),27,4,7,89,2019-10-06,58,2019-10-13
29,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,22,9,7,,,,
30,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,31,14,7,,,,
31,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",30,3,7,44,2019-10-20,44,2019-10-20
32,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,17,7,,,,
33,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,24,2,7,96,2019-12-29,40,2020-02-16
34,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,28,1,,,,
35,up,Arijit Singh & Asees Kaur,Ve Maahi,42,24,7,,,,
36,down,Weird Genius,WKWK Land (feat. Chandra Liow),32,4,6,72,2019-11-17,72,2019-11-17
37,up,Dhanush & Dhee,Rowdy Baby,45,27,5,,,,
38,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,38,5,,,,
39,up,Mamta Sharma,Yaara,40,22,7,,,,
40,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,44,4,7,100,2020-12-13,75,2021-01-10
41,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",36,4,7,66,2019-10-06,66,2019-10-06
42,down,Sidhu Moosewala,Dhakka,29,18,3,,,,
43,-,Akhil & Dhvani Bhanushali,Duniyaa,-,24,6,,,,
44,up,Guru Randhawa,Ishq Tera,46,20,7,,,,
45,down,Nikk,Yaari (feat. Avneet Kaur),41,24,6,,,,
46,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,6,93,2019-10-06,93,2019-10-06
47,up,Arijit Singh,Woh Din (Arijit Singh Version),48,23,6,,,,
48,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,10,1,89,2020-02-09,89,2020-02-09
49,down,Ranjit Bawa,Impress,35,15,5,,,,
50,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",49,20,7,,,,
51,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,1,,,,
52,up,Himesh Reshammiya,Teri Meri Kahani,59,9,7,,,,
53,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",61,22,5,,,,
54,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",43,31,3,,,,
55,down,Amrit Maan,Combination,52,44,3,,,,
56,down,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",38,38,2,,,,
57,down,A. R. Rahman & Thalapathy Vijay,Verithanam,55,15,6,,,,
58,-,Harrdy Sandhu,Dance Like,-,23,2,,,,
59,down,Tony Kakkar,Bijli Ki Taar,51,25,7,,,,
60,up,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,64,40,7,,,,
61,-,Badshah & Uchana Amit,Kamaal,-,12,1,,,,
62,up,Khasa Aala Chahar,Syahi,63,44,7,,,,
63,down,Tani,Soka,53,23,6,,,,
64,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,54,15,7,,,,
65,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,54,3,,,,
66,down,Purbayan Chatterjee,Kya Yehi Pyaar Hai,65,49,4,,,,
67,down,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",66,39,3,,,,
68,down,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",47,27,4,,,,
69,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,58,32,5,,,,
70,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,67,20,7,,,,
71,down,Prabh Gill,Love You Oye,68,60,4,,,,
72,down,Satyajeet Jena,Pehli Dafa,69,29,7,,,,
73,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,45,1,,,,
74,down,Bohemia & Sidhu Moose Wala,Same Beef,71,15,7,,,,
75,-,Imran Khan,Satisfya,-,8,1,98,2020-11-15,98,2020-11-15
76,down,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",60,60,5,,,,
77,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,75,2,,,,
78,-,Tulsi Kumar & Sachet Tandon,Nai Jaana,-,78,1,,,,
79,down,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),73,64,4,,,,
80,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),74,20,7,,,,
81,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,59,1,,,,
82,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,4,,,,
83,down,Hardeep Grewal,Playhard,77,50,3,,,,
