Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,1,1,7,,,,
2,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,2,1,,,,
3,-,DIVINE & Sidhu Moose Wala,Chorni,-,3,1,,,,
4,up,Norwell,Fent/Lent,6,2,4,,,,
5,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",4,3,7,,,,
6,down,B. Praak & Jaani,Kya Loge Tum,2,1,9,,,,
7,down,ApKingsVevo,Farak,3,1,12,,,,
8,up,Sahira Chaudhry,Aaja Tu Raja Aaja,19,4,6,,,,
9,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,7,4,11,,,,
10,up,Kalam,तेरी आंखों के दरिया का,18,1,147,,,,
11,down,Victoria Tunde,You Give Life (Live),9,1,23,,,,
12,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,1,7,,,,
13,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),20,13,2,,,,
14,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),12,5,26,,,,
15,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",11,4,8,,,,
16,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",15,6,36,,,,
17,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",13,6,3,,,,
18,down,mukesh karma,तेरे इंतजार में,16,1,71,,,,
19,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",5,4,2,,,,
20,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,21,5,10,,,,
21,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",25,19,9,,,,
22,up,JOOK JOO,Jooe Meesohws,24,14,5,,,,
23,-,Snoop Dogg,Lodi Dodi,-,8,3,,,,
24,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",31,9,14,,,,
25,-,"Umesh Pande, Uddav, Devika Pradhan & Ramana",Ram Jane,-,25,3,,,,
26,up,Riar Saab & Abhijay Sharma,Obsessed,28,13,8,,,,
27,-,King,Maan Meri Jaan,-,1,35,,,,
28,up,Rajat trivedi,O Bedardeya,32,13,10,,,,
29,up,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",39,3,14,,,,
30,down,Shae Gill & Ali Sethi,Pasoori,23,8,20,,,,
31,-,"Anuradha Paudwal, Kavita Krishnamurthy & Alka Yagnik",Maiya Yashoda,-,31,2,,,,
32,down,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",27,27,17,,,,
33,-,Shubh,Cheques,-,33,1,,,,
34,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,26,4,24,,,,
35,-,"Arijit Singh, Mithoon & Manoj Muntashir","Tumhe Kitna Pyaar Karte (From ""Bawaal"")",-,35,1,,,,
36,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",42,1,36,,,,
37,up,Sapna Choudhary & Shiva Choudhary,Jale,38,16,16,,,,
38,-,Kaifi Khalil,Kahani Suno 2.0,-,10,25,,,,
39,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,51,,,,
40,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",36,26,17,,,,
41,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,21,,,,
42,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,47,13,9,,,,
43,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",50,43,13,,,,
44,up,Irshad Khan,Haryana Hood,53,27,12,,,,
45,-,NOBE & Natasha Wax,Arshan,-,45,1,,,,
46,-,Tedeschi Trucks Band,Hear My Dear,-,46,1,,,,
47,-,Kamaal Khan,Oh Jaane Jaana,-,42,2,,,,
48,-,AUSTN,hira hira,-,48,1,,,,
49,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",22,22,2,,,,
50,down,Jatin Pandit,Rooth Kar Hamse,40,40,2,,,,
51,-,"Millind Gaba, Ikka & Pallavi Gaba",Bholeynath,-,51,1,,,,
52,up,Cheema Y & Gur Sidhu,California Love,57,50,6,,,,
53,down,Dharmendar,Udja Kaale Kawan,41,28,3,,,,
54,up,QK,Nauvaari,62,51,6,,,,
55,up,GXSOUL,Ek Muskaan (Ankit Dhakal),80,35,2,,,,
56,down,Shubh,Still Rollin,55,49,4,,,,
57,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,32,1,,,,
58,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),52,17,17,,,,
59,up,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,69,57,13,,,,
60,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,60,1,,,,
61,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,18,,,,
62,down,Anari,Kisi Ke Muskurahaton Pe,44,21,12,,,,
63,up,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),64,52,3,,,,
64,up,Sachet Tandon & Parampara Tandon,Malang Sajna,66,38,16,,,,
65,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,61,54,16,,,,
66,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",51,6,8,,,,
67,down,Vaheed Kaascemy,Dilbaru Dildar,8,8,8,,,,
68,up,Mahal & Mura,Cutie Cute Cute,68,63,3,,,,
69,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,10,16,,,,
70,-,Cheu-B,Guitarisé (feat. SDM),-,70,1,,,,
71,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,6,,,,
72,-,Kumar Sanu,Tere Dard Se Dil,-,24,4,,,,
73,-,Darshan Raval,Mahiye Jinna Sohna,-,36,1,,,,
74,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,24,,,,
75,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,21,13,,,,
76,down,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,63,63,2,,,,
77,up,Raaj,Kabhi,85,69,2,,,,
78,-,Planningtorock,Jam Fam (Maxi Version),-,78,1,,,,
79,-,NewJeans,Super Shy,-,79,1,,,,
80,-,ikingaamir,Tu Hi Haqeeqat,-,80,1,,,,
81,-,Marshlemon,Imran Khan Aaja We Mahiya,-,66,2,,,,
82,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,3,,,,
83,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,67,46,18,,,,
84,-,Udit Narayan,Ek Dilruba Hai,-,75,1,,,,
85,-,Signature by SB & Bhalwaan,Pital,-,50,1,,,,
86,-,Manhar Udhas,Barsaat Ke Din Hai,-,78,1,,,,
87,-,NICO Touches the Walls,マシ・マシ,-,46,1,,,,
88,-,Gurshabad,Channa Ve Channa,-,60,11,,,,
