Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,1,1,11,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,2,1,8,,,,
3,up,Teri Yaad,Teri Yaad,5,3,38,,,,
4,up,Renuka Panwar & Surender Romio,Kabootar,6,3,3,,,,
5,down,Javed Ali,Srivalli,3,3,12,,,,
6,up,Nati King Kuldeep Sharma,दरोगा जी,7,2,25,,,,
7,-,Jubin Nautiyal,Lambiyan Raataan,-,1,6,,,,
8,up,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,14,7,3,78,2021-04-04,78,2021-04-04
9,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",11,7,8,,,,
10,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",13,1,26,,,,
11,down,Kalam,तेरी आंखों के दरिया का,10,1,79,,,,
12,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",12,5,6,,,,
13,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",49,13,2,,,,
14,up,Уацамонгæ,Æнæ Хай,16,14,2,,,,
15,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,3,1,,,,
16,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",15,8,21,,,,
17,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],9,4,6,,,,
18,-,Gullie & Hak op de Tak,Bezopen (Hak Op De Tak Remix),-,18,1,,,,
19,up,THE LAST ONE,LAST TIME,22,14,14,,,,
20,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),20,6,7,,,,
21,up,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,45,21,3,,,,
22,down,Himesh Reshammiya,Terre Pyaar Mein,21,7,29,,,,
23,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,19,1,43,,,,
24,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",38,17,4,,,,
25,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),35,8,6,,,,
26,-,TIPE-X,Saat Saat Menyebalkan,-,17,3,,,,
27,up,Amitabh Bachchan,Rang Barse Bheege Chunarwali,39,12,4,,,,
28,up,Microchip League 2.0,New York 2.0,28,21,7,,,,
29,up,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),30,21,3,,,,
30,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",59,1,12,,,,
31,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",26,8,15,,,,
32,up,Mankirt Aulakh,Judge,36,18,7,,,,
33,up,Kapla y Miky,La Bandi (feat. Ryan Castro),33,27,7,,,,
34,up,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,37,25,6,,,,
35,down,Anni Lahe,Mustavalkoista,23,20,8,,,,
36,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",32,12,19,,,,
37,down,Chani Nattan,Pardesi (feat. Inderpal Moga),29,10,9,,,,
38,down,Payal Dev & Jubin Nautiyal,Kuch Baatein,27,18,3,,,,
39,down,Las Edades,Las Mañanas,31,31,4,,,,
40,-,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",-,11,22,,,,
41,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",57,17,7,,,,
42,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",58,32,23,,,,
43,up,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),69,18,4,,,,
44,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,44,1,,,,
45,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",52,1,20,,,,
46,up,S A V Y,S H I N E,53,19,11,,,,
47,up,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,47,16,7,,,,
48,down,Neeti Mohan,Meri Jaan,40,34,3,,,,
49,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,44,39,8,,,,
50,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",61,3,20,,,,
51,down,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,43,30,5,,,,
52,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",25,25,4,,,,
53,up,mukesh karma,तेरे इंतजार में,54,1,14,,,,
54,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",70,7,10,,,,
55,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,12,,,,
56,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,41,21,11,,,,
57,up,Monika Verma & Toshant Kumar,Mohni,64,48,3,,,,
58,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,15,5,,,,
59,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,32,,,,
60,up,Shubh,We Rollin,60,20,14,,,,
61,up,Aditya A,Chaand Baaliyan,67,42,3,,,,
62,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,63,18,8,,,,
63,up,Ransoow Chak,Ransen Chak,65,63,2,,,,
64,down,Amit Mishra,Meri Zindagi Mein,62,46,6,,,,
65,-,Keetview$,Sharabi,-,5,27,87,2021-03-14,58,2021-04-04
66,down,Anurag Kulkarni & Shreya Ghoshal,Ninnele,51,51,2,,,,
67,-,Renuka Panwar,Yaar Purane (feat. Sumit Goswami),-,45,3,,,,
68,-,Raah Ki Fikr,Raah Ki Fikr,-,25,4,,,,
69,-,Rajesh Kumar,Pyar Tumse Pyar HO Gaya EK BAR,-,69,1,,,,
70,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,42,16,5,,,,
71,down,Ramon,Smil Pent,66,35,4,,,,
72,down,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",48,23,4,,,,
73,down,Sia,Unstoppable,72,54,3,81,2019-11-10,81,2019-11-10
74,-,Sirf Tum,Pehli Pehli Baar Mohabbat Ki Hai,-,51,2,,,,
