Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),2,1,10,48,2020-02-09,31,2020-02-16
2,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",1,1,21,65,2019-10-27,44,2019-11-03
3,-,Darshan Raval,Bhula Dunga,-,3,1,75,2020-03-29,75,2020-03-29
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,12,97,2020-03-01,89,2020-03-22
5,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,1,12,60,2020-01-12,32,2020-02-09
6,-,Neha Kakkar,Kalla Sohna Nai,-,6,1,98,2020-03-29,98,2020-03-29
7,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),5,5,14,93,2020-03-15,93,2020-03-15
8,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",7,7,3,98,2020-03-15,98,2020-03-15
9,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",9,5,8,,,,
10,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",6,5,21,65,2019-11-03,65,2019-11-03
11,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),10,2,21,43,2019-10-06,39,2019-10-27
12,up,Ritesh Yadav,Mor Daura Mein Daura,12,3,3,,,,
13,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,1,21,64,2019-10-13,26,2019-10-27
14,down,Jaani,Filhaal,11,1,19,13,2019-11-24,13,2019-11-24
15,down,Emiway Bantai,Firse Machayenge,13,7,6,75,2020-02-23,75,2020-02-23
16,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",14,5,13,68,2020-01-05,62,2020-02-16
17,-,Sidhu Moose Wala,Tibeyan da Putt,-,17,1,,,,
18,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),15,4,21,100,2019-10-13,59,2019-11-03
19,down,Yo Yo Honey Singh & Simar Kaur,Loca,16,13,4,,,,
20,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),25,4,20,89,2019-10-06,58,2019-10-13
21,up,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",44,17,3,,,,
22,down,Party Pupils,Rock the Party,19,12,13,,,,
23,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",20,19,7,,,,
24,down,Sumit Goswami,Bholenath.Wav,17,8,20,,,,
25,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,24,2,21,96,2019-12-29,40,2020-02-16
26,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",21,5,21,99,2019-10-06,99,2019-10-06
27,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,34,12,14,,,,
28,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,28,3,20,55,2019-10-06,49,2019-10-20
29,down,Desi Girls & Desi Boys,Duji Vaar Pyar,22,22,12,,,,
30,down,Badshah & Uchana Amit,Kamaal,26,12,15,,,,
31,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",35,12,11,,,,
32,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",23,23,6,,,,
33,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",33,23,10,,,,
34,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",30,10,21,,,,
35,-,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),-,35,1,,,,
36,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",37,8,20,,,,
37,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,41,21,7,,,,
38,down,Arijit Singh,Bekhayali (Arijit Singh Version),31,1,4,94,2019-10-13,16,2020-06-28
39,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,42,9,14,,,,
40,-,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",-,1,19,96,2019-12-15,32,2019-12-22
41,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",36,10,15,89,2020-02-09,89,2020-02-09
42,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,40,10,18,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,17,15,,,,
44,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",52,26,4,,,,
45,up,Yeme Kassoma,Vida Vivida,51,38,10,,,,
46,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,49,3,19,54,2019-11-24,51,2019-12-08
47,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",27,14,7,90,2020-03-01,90,2020-03-01
48,down,Prem Dhillon,Old Skool,38,22,11,,,,
49,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",45,11,6,,,,
50,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",53,31,17,,,,
51,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),29,3,19,86,2019-12-08,64,2019-12-15
52,down,Garry Sandhu,Wallah Wallah,47,47,2,,,,
53,-,Dino James,Wishlist (feat. Kaprila),-,53,1,,,,
54,-,Remix Kingz,Someone You Loved (Remix),-,54,1,,,,
55,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",46,9,3,92,2021-02-07,92,2021-02-07
56,-,Khan Bhaini,My Life,-,52,4,,,,
57,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",59,16,13,,,,
58,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",48,22,9,,,,
59,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),55,9,16,,,,
60,-,Shaan & Verinder,Duawaan (feat. Feroz Khan),-,16,3,,,,
61,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",68,11,9,,,,
62,down,Neha Kakkar & Raja Hasan,Mere Angne Mein,54,5,3,82,2020-03-15,82,2020-03-15
63,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,72,4,21,100,2020-12-13,75,2021-01-10
64,up,Gregory Porter,Holding On (feat. Kem),64,64,4,,,,
65,up,Imran Khan,Satisfya,66,8,15,98,2020-11-15,98,2020-11-15
66,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,21,1,,,,
67,up,Guru Randhawa & Jay Sean,Surma Surma,71,27,6,,,,
68,up,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,73,7,15,,,,
69,up,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",76,26,11,,,,
70,down,Maninder Buttar,Laare,58,11,16,,,,
71,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,71,2,,,,
72,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,18,1,77,2020-01-19,77,2020-01-19
73,-,Neha Kakkar,Puchda Hi Nahin,-,24,10,,,,
74,-,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,-,74,1,,,,
75,down,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),63,46,2,,,,
76,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),69,18,2,,,,
77,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,7,16,,,,
78,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,5,,,,
79,down,Vishal Mishra,Manjha,60,60,2,,,,
80,-,D.Imman & Sid Sriram,Kannaana Kanney,-,51,1,,,,
81,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,14,18,,,,
82,-,Ahmad Jais,Selamat Hari Raya,-,82,1,,,,
