Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),1,1,5,48,2020-02-09,31,2020-02-16
2,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,1,7,60,2020-01-12,32,2020-02-09
3,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,2,2,16,96,2019-12-29,40,2020-02-16
4,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,16,65,2019-10-27,44,2019-11-03
5,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",4,1,15,96,2019-12-15,32,2019-12-22
6,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",6,2,8,82,2020-01-05,47,2020-02-02
7,-,Emiway Bantai,Firse Machayenge,-,7,1,75,2020-02-23,75,2020-02-23
8,down,Jaani,Filhaal,7,1,14,13,2019-11-24,13,2019-11-24
9,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",9,1,16,64,2019-10-13,26,2019-10-27
10,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",15,5,3,,,,
11,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,11,1,,,,
12,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",8,5,8,68,2020-01-05,62,2020-02-16
13,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),10,2,16,43,2019-10-06,39,2019-10-27
14,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",23,5,16,99,2019-10-06,99,2019-10-06
15,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",14,14,2,90,2020-03-01,90,2020-03-01
16,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),20,3,14,86,2019-12-08,64,2019-12-15
17,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",13,5,16,65,2019-11-03,65,2019-11-03
18,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),29,5,9,93,2020-03-15,93,2020-03-15
19,up,Party Pupils,Rock the Party,19,12,8,,,,
20,-,Jack Daily,Pop Style (Jack Daily Remix),-,20,1,,,,
21,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,63,21,2,,,,
22,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,16,100,2019-10-13,59,2019-11-03
23,down,Sumit Goswami,Bholenath.Wav,22,8,15,,,,
24,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",16,10,10,89,2020-02-09,89,2020-02-09
25,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",12,12,6,,,,
26,down,Badshah & Uchana Amit,Kamaal,17,12,10,,,,
27,-,Guru Randhawa & Jay Sean,Surma Surma,-,27,1,,,,
28,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",11,11,4,,,,
29,down,Members of the Glenn Miller Orchestra,Little Brown Jug,24,8,16,,,,
30,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",28,23,5,,,,
31,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",40,10,7,,,,
32,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,27,10,13,,,,
33,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),25,3,7,97,2020-03-01,89,2020-03-22
34,-,Jass Manak,Shopping,-,34,2,,,,
35,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,23,1,,,,
36,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,33,3,15,55,2019-10-06,49,2019-10-20
37,up,Prem Dhillon,Old Skool,37,22,6,,,,
38,up,Yeme Kassoma,Vida Vivida,59,38,5,,,,
39,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",32,8,15,,,,
40,-,B Praak,Teri Mitti,-,3,7,100,2020-05-03,100,2020-05-03
41,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",26,22,4,,,,
42,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,35,3,14,54,2019-11-24,51,2019-12-08
43,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,42,9,12,,,,
44,down,Desi Girls & Desi Boys,Duji Vaar Pyar,31,22,7,,,,
45,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,30,7,10,,,,
46,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",38,10,16,,,,
47,down,Maninder Buttar,Laare,34,11,11,,,,
48,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",44,15,4,,,,
49,down,Karan Aujla,Jhanjar,39,8,5,94,2020-01-26,94,2020-01-26
50,up,Arijit Singh,Woh Din (Arijit Singh Version),60,23,15,,,,
51,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),47,9,11,,,,
52,up,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,56,46,5,,,,
53,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),51,49,7,,,,
54,-,Harlal Batth,Taare (feat. Sidhu Moosewala),-,54,1,,,,
55,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",45,16,10,,,,
56,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",48,26,7,,,,
57,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",46,24,5,,,,
58,up,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",72,43,2,,,,
59,down,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],36,36,3,,,,
60,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",41,22,14,,,,
61,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",55,31,12,,,,
62,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",49,38,8,,,,
63,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",50,32,6,,,,
64,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,4,15,66,2019-10-06,66,2019-10-06
65,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,53,5,,,,
66,-,Satyajeet Jena,Pehli Dafa,-,29,11,,,,
67,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,80,15,4,,,,
68,up,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",76,16,5,,,,
69,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",62,7,14,,,,
70,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,2,,,,
71,-,Hiphop Tamizha,"Breakup Song (From ""Naan Sirithal"")",-,71,1,,,,
72,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",61,3,16,44,2019-10-20,44,2019-10-20
73,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,70,4,16,100,2020-12-13,75,2021-01-10
74,down,Neha Kakkar,Puchda Hi Nahin,58,24,9,,,,
75,-,Iggy Pop,Sonali,-,64,1,,,,
76,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,73,15,9,,,,
77,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,65,14,16,,,,
78,down,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",53,43,3,,,,
79,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,79,1,,,,
80,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,9,,,,
81,-,K. S. Chitra,Tor Moner Atole,-,81,1,,,,
82,up,Imran Khan,Satisfya,82,8,10,98,2020-11-15,98,2020-11-15
83,-,Middle Class Rut,Tax on Death,-,41,5,,,,
