Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jubin Nautiyal,Lambiyan Raataan,-,1,3,,,,
2,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",1,1,8,,,,
3,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",6,1,2,,,,
4,up,Badshah,Jugnu (feat. Nikhita Gandhi),47,3,4,,,,
5,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",2,1,2,,,,
6,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",12,3,2,,,,
7,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,5,3,18,,,,
8,up,Ustad Saami,Prayer for Peace,9,2,4,,,,
9,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,18,,,,
10,down,Renuka Panwar,Chatak Matak,8,5,15,,,,
11,up,Nati King Kuldeep Sharma,दरोगा जी,21,2,7,,,,
12,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,13,7,7,,,,
13,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,1,39,39,2021-02-28,6,2021-04-18
14,up,Himesh Reshammiya,Terre Pyaar Mein,14,7,13,,,,
15,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),16,5,14,,,,
16,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),17,9,10,94,2021-02-21,94,2021-02-21
17,-,Bandi & TOX1C,This Time,-,7,4,,,,
18,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,5,,,,
19,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,27,1,25,,,,
20,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,22,4,18,,,,
21,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],26,15,5,,,,
22,-,Тото,Aha,-,22,1,,,,
23,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,23,1,,,,
24,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",30,8,3,,,,
25,up,Jubin Nautiyal,Suna Hai,28,18,5,,,,
26,up,Harrdy Sandhu,Bijlee Bijlee,60,4,3,,,,
27,-,Deep System,Hey My Love,-,27,1,,,,
28,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,23,6,30,100,2021-05-09,100,2021-05-09
29,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,25,2,16,,,,
30,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",32,11,24,,,,
31,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),35,12,4,,,,
32,up,Zb,Pagla Pagli Rap,38,2,11,,,,
33,-,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),-,33,1,,,,
34,-,Attaullah Khan Esakhelvi,Ye Zindagi Ke Mele,-,34,1,,,,
35,up,Sachet Tandon & Parampara Tandon,Chura Liya,45,20,6,,,,
36,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",43,2,19,,,,
37,up,Badshah & Aastha Gill,Paani Paani,40,2,24,,,,
38,up,Musica per Dormire Profondamente,Musica per Dormire Profondamente,50,19,10,,,,
39,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,39,1,24,,,,
40,-,Hua Hai Pyar,Hame Tumse,-,40,1,,,,
41,up,DJ RAZZI,Stand For What Razzi Mix,84,3,24,,,,
42,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,76,13,17,,,,
43,-,Rajendra Mehta,Tumko Hum Dil Mein,-,43,1,,,,
44,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,17,14,,,,
45,up,Choko,Matla Ke a Hao,79,27,2,,,,
46,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,9,,,,
47,-,Serhat Karadag,Lâl,-,47,1,,,,
48,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,12,1,,,,
49,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",46,11,12,,,,
50,down,Khan Bhaini & Shipra Goyal,Churi,42,26,8,,,,
51,up,King,Tu AakeDekhle,61,43,15,,,,
52,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",34,9,14,,,,
53,down,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",36,15,5,,,,
54,up,Sachet Tandon,Tumse Milke,54,6,11,,,,
55,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,44,3,11,,,,
56,down,Lahul,Deewana Leke Aaya Hai,51,26,9,,,,
57,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),66,11,13,,,,
58,up,Bog,Jahar,70,18,19,,,,
59,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",24,24,2,,,,
60,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",55,8,13,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,56,27,12,,,,
62,down,HÄMÄRÄ,Villi Länsi,58,49,8,,,,
63,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",33,33,4,,,,
64,down,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",15,15,2,,,,
65,-,"Pritam, Shilpa Rao, Darshan Raval & Charan","Tere Siva Jag Mein (From ""Tadap"")",-,65,1,,,,
66,-,"D. Imman, Nakash Aziz, Anthony Daasan & Vandana Srinivasan","Marudhaani (From ""Annaatthe"")",-,66,1,,,,
67,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",49,29,3,,,,
68,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),68,43,11,,,,
69,-,Mohammed Irfan,Banjaara,-,60,2,,,,
70,down,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),57,22,11,,,,
71,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,6,,,,
72,down,Boom Shaka,Boom Shaka Laka,63,57,7,,,,
73,down,Shruti Rane,Do Ghoont,59,45,4,,,,
74,-,Jaani,Apsraa (feat. Asees Kaur),-,50,3,,,,
75,down,Vijay Prakash,Raajakumara,62,62,2,,,,
76,-,Saima Jehan,Aansoo Bhari Hai Yeh,-,76,1,,,,
77,up,Aastha Gill & Kumar Sanu,Saawariya,80,72,2,,,,
78,down,Wajid Huusen Lahoria,Bekhayali Mai & Main Jo Tujhse Dur Hu Mashup,52,51,3,,,,
79,-,Habib Qaderi,Kabootar,-,5,1,,,,
80,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",72,17,19,,,,
81,-,Francesc Sans,"L'Horitzó (feat. Manel Martorell, Albert Carbonell, Òscar Prats & Pere Joan Martorell)",-,71,2,,,,
82,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",73,36,6,,,,
83,down,Zehr Vibe,Distance Love,77,64,5,,,,
