Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Trending,Oo Antava Oo Oo Antava,1,1,2,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,5,,,,
3,up,Javed Ali,Srivalli,3,3,6,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,23,,,,
5,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",4,1,20,,,,
6,up,Nati King Kuldeep Sharma,दरोगा जी,11,2,19,,,,
7,down,Habib Qaderi,Kabootar,5,5,13,,,,
8,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",8,8,15,,,,
9,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",10,8,9,,,,
10,down,Kalam,तेरी आंखों के दरिया का,9,1,73,,,,
11,up,Harrdy Sandhu,Bijlee Bijlee,12,4,15,,,,
12,-,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,-,7,1,,,,
13,-,Astreck,O Haseena Zulfon Wali,-,1,13,,,,
14,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",16,12,13,,,,
15,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",59,7,2,,,,
16,up,THE LAST ONE,LAST TIME,20,14,8,,,,
17,-,Imran Qamar A.K.A IQ,Tera Hone Laga Hoon,-,17,1,,,,
18,down,Babbu Maan,Pagal Shayar,14,14,3,,,,
19,-,Mankirt Aulakh,Judge,-,18,1,,,,
20,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),15,1,51,39,2021-02-28,6,2021-04-18
21,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),24,3,17,,,,
22,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",17,8,11,,,,
23,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,25,1,37,,,,
24,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,26,3,30,,,,
25,-,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,-,16,1,,,,
26,-,London Boys,London Nights,-,6,36,,,,
27,down,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,18,18,2,,,,
28,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),28,3,17,,,,
29,-,Rahul Sipligunj,Naatu Naatu,-,1,4,,,,
30,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",33,1,14,,,,
31,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",21,3,14,,,,
32,up,Jubin Nautiyal & Payal Dev,Meri Tarah,49,11,4,,,,
33,up,Chani Nattan,Pardesi (feat. Inderpal Moga),35,10,4,,,,
34,-,Kapla y Miky,La Bandi (feat. Ryan Castro),-,27,1,,,,
35,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,42,21,5,,,,
36,down,Badshah,Jugnu (feat. Nikhita Gandhi),32,3,16,,,,
37,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),29,13,8,,,,
38,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,41,6,38,100,2021-05-09,100,2021-05-09
39,down,Sachet Tandon,Tumse Milke,6,6,22,,,,
40,-,Teri Yaad,Teri Yaad,-,3,32,,,,
41,up,2,Tu Aake Dekhle 2,46,29,4,,,,
42,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,5,,,,
43,-,DJ RAZZI,Stand For What Razzi Mix,-,3,25,,,,
44,-,"Hesham Abdul Wahab, Sachin Balu & Megha Josekutty",Pottu Thotta Pournami,-,44,1,,,,
45,down,Jubin Nautiyal,O Aasman Wale,44,10,3,,,,
46,down,Beats by Ajey,Adiye Azhage,40,40,8,,,,
47,up,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,57,39,2,,,,
48,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",13,13,3,,,,
49,-,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,-,18,1,,,,
50,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),39,9,8,,,,
51,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",47,46,2,,,,
52,-,Fernando din Barbulesti,Te Iubesc Din Inima Doamne,-,18,1,,,,
53,down,DJ Lethal A,Madhura Mouna (Kannadalofi),48,39,4,,,,
54,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,15,3,,,,
55,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",45,29,15,,,,
56,-,Zb,Pagla Pagli Rap,-,2,14,,,,
57,down,mukesh karma,तेरे इंतजार में,50,1,8,,,,
58,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,2,,,,
59,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",71,33,7,,,,
60,-,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",-,48,1,,,,
61,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,31,,,,
62,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",51,32,19,,,,
63,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,1,,,,
64,down,Kieren Kedar,Yeh Kahan Aa Gaye Hum,38,38,2,,,,
65,-,Arijit Singh,Dhokha (Feat. Khushalii Kumar),-,6,1,,,,
66,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,56,56,4,,,,
67,down,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",55,50,7,,,,
68,-,Vikram,Chand Sa Mukhda,-,62,2,,,,
69,-,Jaga Jaga,Jaga,-,69,1,,,,
70,-,Las Edades,Las Mañanas,-,31,1,,,,
71,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,14,,,,
72,down,Atha Rafif,Fantasy (feat. Tania Milest),52,49,3,,,,
73,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,59,2,,,,
