Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,10,,,,
2,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,4,,,,
3,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",2,1,4,,,,
4,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,3,3,14,,,,
5,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,4,2,12,,,,
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),14,1,35,39,2021-02-28,6,2021-04-18
7,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],7,1,17,,,,
8,down,Aurevoir.,Bandi,6,6,10,,,,
9,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,8,1,21,,,,
10,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,9,6,94,2021-02-21,94,2021-02-21
11,down,Renuka Panwar,Chatak Matak,10,5,11,,,,
12,down,Renuka Panwar & MJ,52 Gaj Ka Daman,11,1,41,13,2021-01-17,9,2021-02-28
13,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",38,6,27,99,2021-03-07,57,2021-03-21
14,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),5,5,10,,,,
15,up,Himesh Reshammiya,Terre Pyaar Mein,16,7,9,,,,
16,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",21,9,10,,,,
17,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",19,2,15,,,,
18,-,Arunita Kanjilal & Himesh Reshammiya,Piya Ji Ke Sanng,-,18,1,,,,
19,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,18,4,14,,,,
20,up,Sachet Tandon & Parampara Tandon,Chura Liya,26,20,2,,,,
21,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",29,6,10,,,,
22,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,69,13,13,,,,
23,up,Musica per Dormire Profondamente,Musica per Dormire Profondamente,23,19,6,,,,
24,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",12,11,20,,,,
25,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,27,1,20,,,,
26,up,Khan Bhaini & Shipra Goyal,Churi,30,26,4,,,,
27,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,22,3,7,,,,
28,up,Badshah & Aastha Gill,Paani Paani,28,2,20,,,,
29,-,Jubin Nautiyal,Suna Hai,-,18,1,,,,
30,-,Madhusmita,Thoda Sa Pyar Hua Hai (Female),-,29,3,,,,
31,up,Zb,Pagla Pagli Rap,31,2,7,,,,
32,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,67,7,3,,,,
33,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,15,5,,,,
34,up,Lahul,Deewana Leke Aaya Hai,57,26,5,,,,
35,-,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],-,15,1,,,,
36,up,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",40,36,2,,,,
37,down,DJ RAZZI,Stand For What Razzi Mix,34,3,22,,,,
38,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,3,,,,
39,down,Tulsi Kumar & Darshan Raval,Is Qadar,17,12,26,,,,
40,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",59,8,9,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,32,27,8,,,,
42,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,11,,,,
43,up,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",50,11,8,,,,
44,-,B Praak,Mann Bharrya,-,29,5,,,,
45,-,Ex-Olympian & College of Knowledge,Lilac Youth (College of Knowledge Remix),-,45,4,,,,
46,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,15,1,,,,
47,up,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),60,22,7,,,,
48,-,Frenzo Harami,Dil Laga Liya,-,15,3,,,,
49,down,Bog,Jahar,39,18,15,,,,
50,-,Jaani,Apsraa (feat. Asees Kaur),-,50,1,,,,
51,-,Guru Randhawa,Aise Na Chhoro,-,51,1,,,,
52,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),20,11,9,,,,
53,down,Jubin Nautiyal,Rim Jhim,48,9,6,,,,
54,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",51,51,3,,,,
55,-,Shreya Ghoshal & Arko,Habit,-,39,1,,,,
56,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,56,2,,,,
57,up,Pawan Ch & Anurag Kulkarni,"Nee Chitram Choosi (From ""Love Story"")",75,57,4,,,,
58,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,37,55,2020-11-29,12,2020-12-13
59,up,King,Tu AakeDekhle,62,43,11,,,,
60,down,Sachet Tandon,Tumse Milke,54,6,7,,,,
61,-,Kaka,Libaas,-,2,36,60,2021-01-03,35,2021-02-07
62,-,HÄMÄRÄ,Villi Länsi,-,49,5,,,,
63,-,A$AP Ferg,Mask (feat. ANTHA),-,62,1,,,,
64,-,Zehr Vibe,Distance Love,-,64,1,,,,
65,-,morgxn & Sara Bareilles,WONDER [with Sara Bareilles],-,30,4,,,,
66,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,2,24,93,2021-04-04,18,2021-04-18
67,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,43,7,,,,
68,-,SAMAY,Jeene Laga Hoon,-,64,1,,,,
69,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",49,21,18,,,,
70,-,Adele,Easy On Me,-,70,1,,,,
71,-,Francesc Sans,"L'Horitzó (feat. Manel Martorell, Albert Carbonell, Òscar Prats & Pere Joan Martorell)",-,71,1,,,,
72,-,Naomi Cowan,You're Gonna Lose (feat. Mark Pelli),-,72,1,,,,
73,down,Trans Fusion,Utha Le Jaunga,43,43,2,,,,
74,-,Hajar Noman,حسنك لعب بالعقول - هاجر نعمان,-,74,1,,,,
75,-,Boom Shaka,Boom Shaka Laka,-,57,3,,,,
76,-,Asees Kaur,Intezari (Asees Version),-,14,2,,,,
77,down,Money Man,Money Man Perry,70,70,2,,,,
78,down,Tulsi Kumar & Darshan Raval,Tera Naam,65,38,3,,,,
