Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Trending,Oo Antava Oo Oo Antava,-,1,1,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,4,,,,
3,up,Javed Ali,Srivalli,3,3,5,,,,
4,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",4,1,19,,,,
5,up,Habib Qaderi,Kabootar,5,5,12,,,,
6,up,Sachet Tandon,Tumse Milke,28,6,21,,,,
7,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,22,,,,
8,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",8,8,14,,,,
9,up,Kalam,तेरी आंखों के दरिया का,12,1,72,,,,
10,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",9,8,8,,,,
11,down,Nati King Kuldeep Sharma,दरोगा जी,6,2,18,,,,
12,up,Harrdy Sandhu,Bijlee Bijlee,13,4,14,,,,
13,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",45,13,2,,,,
14,up,Babbu Maan,Pagal Shayar,43,14,2,,,,
15,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),20,1,50,39,2021-02-28,6,2021-04-18
16,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",19,12,12,,,,
17,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",14,8,10,,,,
18,-,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,-,18,1,,,,
19,-,S A V Y,S H I N E,-,19,6,,,,
20,up,THE LAST ONE,LAST TIME,29,14,7,,,,
21,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",23,3,13,,,,
22,-,Mubarak,Yani Shenu,-,22,2,,,,
23,-,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,-,23,1,,,,
24,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),17,3,16,,,,
25,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,25,1,36,,,,
26,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,22,3,29,,,,
27,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,10,,,,
28,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,16,,,,
29,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),18,13,7,,,,
30,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,16,10,10,,,,
31,up,Bandi,Pieni sydän,31,25,5,,,,
32,down,Badshah,Jugnu (feat. Nikhita Gandhi),27,3,15,,,,
33,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",26,1,13,,,,
34,-,"Frequency Time Space, Quest & Zero Chill",Khairiyat,-,34,1,,,,
35,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,10,3,,,,
36,-,Kolby Cooper,Excuses,-,36,1,,,,
37,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",33,6,20,,,,
38,-,Kieren Kedar,Yeh Kahan Aa Gaye Hum,-,38,1,,,,
39,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),11,9,7,,,,
40,up,Beats by Ajey,Adiye Azhage,48,40,7,,,,
41,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,37,100,2021-05-09,100,2021-05-09
42,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,44,21,4,,,,
43,up,Тото,Aha,50,22,9,,,,
44,down,Jubin Nautiyal,O Aasman Wale,10,10,2,,,,
45,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",58,29,14,,,,
46,down,2,Tu Aake Dekhle 2,30,29,3,,,,
47,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,46,1,,,,
48,up,DJ Lethal A,Madhura Mouna (Kannadalofi),51,39,3,,,,
49,down,Jubin Nautiyal & Payal Dev,Meri Tarah,41,11,3,,,,
50,up,mukesh karma,तेरे इंतजार में,53,1,7,,,,
51,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",69,32,18,,,,
52,down,Atha Rafif,Fantasy (feat. Tania Milest),49,49,2,,,,
53,down,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",32,9,7,,,,
54,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,39,4,,,,
55,down,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",54,50,6,,,,
56,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,57,56,3,,,,
57,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,39,1,,,,
58,-,Deepak Kamboj Music,Dil Diyan Gallan (Lounge Version),-,58,1,,,,
59,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,1,,,,
60,-,"Promoting Sounds, Kam Michael & Ouse!",I Still Think of U (feat. Kam Michael),-,60,1,,,,
61,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,61,1,,,,
62,-,Zhaiya,All That I Know,-,62,1,,,,
63,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,55,4,8,,,,
64,-,Shruti Rane,Koi Sehri Babu,-,64,1,,,,
65,-,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,-,65,1,,,,
66,up,Life,Life,66,45,6,,,,
67,down,Mar e Sol,Mar e Sol,46,46,6,,,,
68,down,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",63,32,10,,,,
69,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,41,2,,,,
70,-,Aman,Lakhon Hain Nigahon Mein,-,70,1,,,,
71,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,33,6,,,,
72,down,Shubh,We Rollin,68,20,8,,,,
73,-,Jubin Nautiyal,Rim Jhim,-,9,8,,,,
74,down,Dhvani Bhanushali & Ash King,Mera Yaar,72,43,4,,,,
75,-,Salman Ali & Himesh Reshammiya,Bas Tum Mere Paas Raho,-,75,1,,,,
