Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,5,,,,
2,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],2,1,11,,,,
3,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),6,3,2,,,,
4,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,4,2,5,,,,
5,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,2,4,,,,
6,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,5,1,14,,,,
7,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,10,3,7,,,,
8,-,Aurevoir.,Bandi,-,6,5,,,,
9,up,Renuka Panwar & MJ,52 Gaj Ka Daman,11,1,34,13,2021-01-17,9,2021-02-28
10,down,Badshah & Aastha Gill,Paani Paani,3,2,13,,,,
11,up,Renuka Panwar,Chatak Matak,18,5,4,,,,
12,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",12,2,8,,,,
13,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),15,1,28,39,2021-02-28,6,2021-04-18
14,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",9,9,3,,,,
15,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,19,4,7,,,,
16,up,Donnaallseeingeye & coolartistperson,Spaceman,60,16,5,,,,
17,up,DJ RAZZI,Stand For What Razzi Mix,17,3,15,,,,
18,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",13,8,3,,,,
19,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),14,11,2,,,,
20,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),58,5,4,,,,
21,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",23,6,3,,,,
22,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),25,7,29,82,2021-02-21,82,2021-02-21
23,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,27,6,26,100,2021-05-09,100,2021-05-09
24,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",28,11,13,,,,
25,down,Bog,Jahar,24,18,8,,,,
26,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,26,1,13,,,,
27,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,33,13,6,,,,
28,up,London Boys,London Nights,30,6,26,,,,
29,down,Anwar Rafi,Qismat Mein Likha Tha,20,20,2,,,,
30,up,morgxn & Sara Bareilles,WONDER [with Sara Bareilles],67,30,2,,,,
31,-,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",-,11,1,,,,
32,up,Himesh Reshammiya,Terre Pyaar Mein,39,7,2,,,,
33,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,16,16,3,,,,
34,down,keshi & Jai Wolf,blue (Jai Wolf Remix),29,3,33,64,2021-01-10,64,2021-01-10
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,6,31,76,2021-03-21,74,2021-04-25
36,up,The Cooler,Rip the Cooler (Ellroy Remix),41,34,5,,,,
37,down,Tulsi Kumar & Darshan Raval,Is Qadar,32,12,21,,,,
38,-,Kularis,Inside,-,29,2,,,,
39,down,Kalam,तेरी आंखों के दरिया का,31,1,55,,,,
40,-,BTS,Butter,-,3,10,,,,
41,up,CHEHON,PISTOL (feat. RAM HEAD),70,41,2,,,,
42,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",45,21,11,,,,
43,-,B Praak,Mann Bharrya,-,29,1,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,65,27,2,,,,
45,-,Niketbluez,Ankhiyon Ke Jharokhon Se,-,45,1,,,,
46,-,Teri Yaad,Teri Yaad,-,3,28,,,,
47,-,Our Love Story,Love Story,-,47,1,,,,
48,-,Armaan Malik & Shreya Ghoshal,"Mujhe Pyaar Pyaar Hai (From ""Bhoot Police"")",-,48,1,,,,
49,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,9,,,,
50,down,Badshah,Baawla,46,42,5,,,,
51,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,4,,,,
52,-,Aara,Aargesang (Aare II),-,52,1,,,,
53,-,Tine Thing Helseth & Kåre Nordstoga,Bridal March from Sørfold (Arr. Tine Thing Helseth & Kåre Nordstoga),-,53,1,,,,
54,-,Ruokuo Kense,Tumse Milke,-,54,1,,,,
55,-,FAAR,Vanité 1628 (FAAR Remix),-,55,2,,,,
56,-,Ajay-Atul & Shreya Ghoshal,Chikni Chameli (Remix) [107 BPM],-,56,1,,,,
57,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,31,2,,,,
58,down,Mika Singh,Mauja Hi Mauja,22,22,2,,,,
59,down,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,57,44,6,,,,
60,down,King,Tu AakeDekhle,50,43,4,,,,
61,-,Hamzah Khan,Dil Kahe Ali,-,61,1,,,,
62,-,3 Palavrinhas,3 Palavrinhas,-,62,1,,,,
63,-,Annamacharya,Muddugare Yashoda,-,63,1,,,,
64,down,Rakoon,Hoi An,48,43,5,,,,
65,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,56,19,9,,,,
66,down,Krishna Beura,Mera Intkam Dekhegi,49,49,2,,,,
67,down,ZB RAI,Pagla Pagli 2 (Remix),47,16,7,,,,
68,up,Imagine Dragons,Believer,68,62,7,,,,
69,-,Prem Dhillon,Shah Ji,-,69,1,,,,
70,-,Imrsqd & Moflo Music,Hymn 42 (feat. Sajan Nauriyal),-,70,1,,,,
71,down,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",63,51,7,,,,
72,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),62,53,5,,,,
73,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,20,,,,
74,down,Sidhu Moose Wala,295,59,1,8,,,,
75,down,Jubin Nautiyal,Wafa Na Raas Aayee,55,5,18,91,2021-05-09,91,2021-05-09
76,-,Ke Bongo,Funky 納豆 Part.2,-,76,1,,,,
77,down,Jubin Nautiyal,Bewafa Tera Muskurana,52,12,4,,,,
78,-,Kunwar,Fashion (feat. E=MC),-,50,3,,,,
79,-,BLACKPINK,How You Like That,-,22,6,3,2020-07-05,3,2020-07-05
