Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,5,55,2020-11-29,12,2020-12-13
2,up,JAI,Tulog Na Mahal Ko,5,2,4,98,2020-12-06,65,2021-01-03
3,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),3,1,8,83,2020-10-25,54,2021-01-03
4,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,6,4,46,100,2020-12-13,75,2021-01-10
5,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",11,5,7,79,2020-12-13,79,2020-12-13
6,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,2,1,12,91,2020-09-27,59,2020-11-29
7,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),9,5,8,88,2021-01-03,79,2021-01-10
8,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,8,1,85,2020-12-13,85,2020-12-13
9,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),20,3,14,88,2020-12-20,88,2020-12-20
10,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,8,3,4,81,2020-12-27,73,2021-01-31
11,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,9,1,,,,
12,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",4,4,2,75,2020-12-06,75,2020-12-06
13,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,7,2,10,78,2020-10-11,78,2020-10-11
14,up,Karan Randhawa,Phulkari,16,12,4,,,,
15,up,Boom Boxx,I Dey (feat. Teni),19,14,3,,,,
16,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",17,7,20,,,,
17,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",14,8,8,,,,
18,up,Aditya Yadav,Tere Ishq Mein,23,17,16,,,,
19,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",12,3,8,85,2020-10-25,76,2020-11-22
20,down,Sumit Goswami,Feelings,10,1,21,92,2020-07-26,52,2020-09-20
21,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),15,12,3,,,,
22,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,21,3,10,88,2020-10-18,88,2020-10-18
23,down,Imran Khan,Satisfya,22,8,37,98,2020-11-15,98,2020-11-15
24,up,Adaab Kharound,Temporary Pyar (feat. Kaka),27,24,2,,,,
25,up,Veet Baljit,Badmashi (feat. Afsana Khan),36,21,4,,,,
26,down,Rochak Kohli & B. Praak,Dil Tod Ke,24,2,22,97,2020-08-02,79,2020-09-13
27,down,Badshah,Genda Phool (feat. Payal Dev),25,1,37,35,2020-04-05,33,2020-04-12
28,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),18,18,2,,,,
29,up,Amma,Muttu Muttu Velavane,37,4,18,,,,
30,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,13,9,3,,,,
31,up,Harnoor,Waalian,39,22,6,,,,
32,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,2,1,83,2021-01-03,58,2021-01-10
33,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,7,1,94,2020-12-20,94,2020-12-20
34,up,Neha Kakkar,Nehu Da Vyah,34,17,7,,,,
35,-,Tony Kakkar,Laila,-,30,1,,,,
36,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,52,5,19,66,2021-04-04,66,2021-04-04
37,down,Karan Aujla,Chithiyaan,29,6,5,,,,
38,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),35,10,9,,,,
39,down,Millind Gaba & Parampara Thakur,Kya Karu ?,30,12,8,,,,
40,down,Jass Manak,Butterfly,38,5,13,,,,
41,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",33,4,5,,,,
42,down,Akhil,Bachalo,41,16,7,,,,
43,down,Emiway Bantai,Khatam Hue Waande,42,35,2,,,,
44,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",31,6,10,,,,
45,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",43,5,58,65,2019-11-03,65,2019-11-03
46,-,DIVINE,3:59 AM,-,46,1,,,,
47,down,Khan Bhaini,Sun Fer,26,26,2,,,,
48,up,Kå,In Staat (feat. Kevin),71,48,2,,,,
49,down,Prem Dhillon,Majha Block,48,22,3,,,,
50,down,Karan Aujla,Adhiya,47,5,7,,,,
51,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,17,,,,
52,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,53,29,3,,,,
53,down,Mankirt Aulakh,Bhabi,49,20,7,,,,
54,-,Ranjit Bawa,Punjab Bolda,-,52,1,,,,
55,-,Kala,Kala,-,28,1,,,,
56,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,50,5,15,,,,
57,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,51,9,5,,,,
58,up,Sumit Goswami,Tera Yaar,65,52,6,,,,
59,up,Kapil Chouhan,Cool,69,59,3,,,,
60,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,31,3,,,,
61,down,Jass Manak,No Competition (feat. Divine),56,15,11,,,,
62,down,Guri Akahata,Guri,32,32,3,,,,
63,down,Kaka,Libaas,57,57,2,,,,
64,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",70,42,3,,,,
65,down,Khasa Aala Chahar,Syahi,59,44,30,,,,
66,up,Diljit Dosanjh,G.O.A.T.,73,13,19,,,,
67,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,18,27,77,2020-01-19,77,2020-01-19
68,-,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),-,35,1,,,,
69,-,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",-,51,1,,,,
70,up,Shaun B,Call Back,72,39,6,,,,
71,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),61,3,26,86,2019-12-08,64,2019-12-15
72,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",68,23,4,,,,
73,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,77,46,5,,,,
74,down,Vilen,Ek Raat,62,41,18,,,,
75,down,Avvy Sra,Banglow (feat. Sukh-E),58,56,4,,,,
76,-,Suyyash Rai,Khoobseerat,-,76,1,,,,
77,down,Naya,Na Min Tolmisis,63,63,2,,,,
78,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,63,1,,,,
79,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,55,18,11,,,,
80,down,Aroob Khan,Gucci,66,54,5,,,,
