Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,9,,,,
2,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,16,,,,
3,down,Imran Khan,Pata Chalgea,2,2,3,,,,
4,-,Noor Jehan,Zamane Ki Nazron Mein,-,4,1,,,,
5,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",4,2,4,,,,
6,-,Mansour Seck & Baaba Maal,Bibbe Leydy,-,6,1,,,,
7,down,P. Unnikrishnan,Saami Saami Saami,6,2,21,,,,
8,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",9,4,9,,,,
9,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",12,1,27,,,,
10,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,5,5,2,,,,
11,up,Kalam,तेरी आंखों के दरिया का,23,1,104,,,,
12,up,Renuka Panwar & Surender Romio,Kabootar,13,3,28,,,,
13,down,Sidhu Moose Wala,295,7,1,25,,,,
14,-,Raman Chillar,Aaye Hai Ji,-,14,1,,,,
15,up,Benjamin Hav & Familien,Cannelloni & Kød,66,15,2,,,,
16,-,TIWI Tiroler Wind,Halli Galli,-,16,1,,,,
17,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,20,10,5,,,,
18,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,10,2,15,,,,
19,up,Ananya Bhat,Mehabooba,21,1,20,,,,
20,up,Shubh,We Rollin,28,20,27,,,,
21,-,joeharris and friends,Ka Lifu Laka,-,21,1,,,,
22,-,Ishq Bector,Humko Tumse Pyaar Hai,-,22,2,,,,
23,down,BLACKPINK,Pink Venom,17,3,4,,,,
24,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",22,7,33,,,,
25,up,A.P. Dhillon,Excuses,25,8,10,,,,
26,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),30,14,15,,,,
27,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,27,2,,,,
28,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,11,4,,,,
29,up,Exodus,No Love (Live),39,18,8,,,,
30,-,Dotty's World,Wala Naman Pala!,-,7,12,,,,
31,up,Ostara,Dil Gaya,38,31,8,,,,
32,down,mukesh karma,तेरे इंतजार में,14,1,37,,,,
33,up,Sidhu Moose Wala,So High,33,17,11,,,,
34,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",40,1,25,,,,
35,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",58,7,19,,,,
36,down,Javed Ali,Srivalli,35,3,35,,,,
37,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,45,28,2,,,,
38,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",34,34,4,,,,
39,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,17,22,,,,
40,-,Prem Dhillon,Badmashi,-,9,3,,,,
41,down,Nati King Kuldeep Sharma,दरोगा जी,32,2,50,,,,
42,-,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,-,41,1,,,,
43,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",37,37,3,,,,
44,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,30,,,,
45,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,48,40,2,,,,
46,-,Nouman Khalid,Nasha Nasha,-,46,1,,,,
47,down,Sidhu Moose Wala,The Last Ride,36,2,17,,,,
48,-,Billy Mata & The Texas Tradition,Private Party,-,48,1,,,,
49,up,Imran Khan,Amplifier,59,49,10,,,,
50,-,Suchitra Krishnamurthy,Jaane Jaane,-,44,1,,,,
51,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,51,1,,,,
52,down,Faisal Latif,Mohabbat Ka,50,26,9,,,,
53,down,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",41,14,6,,,,
54,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,60,4,15,,,,
55,-,Aman Sharma,Tera Fitoor,-,55,1,,,,
56,-,Muhammad Rizwan Qadri,Maa Tujhe Salaam,-,56,1,,,,
57,down,Screwpac,Coca Cola Got Coke,24,22,5,,,,
58,down,AP Dhillon,Summer High,51,51,2,,,,
59,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",69,8,5,,,,
60,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],62,10,20,,,,
61,-,Jay-A,Thuya Thuya,-,61,1,,,,
62,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",27,15,5,,,,
63,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,1,,,,
64,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,64,1,,,,
65,-,Shubh,Baller,-,38,1,,,,
66,-,Yasser Desai & Jeet Gannguli,Jitni Dafa,-,66,1,,,,
67,up,Nusrat Fateh Ali Khan,Main Khuda Ki Sana,78,67,2,,,,
68,-,Darshan Raval,Baarishon Mein,-,48,2,,,,
69,up,Sky'd Prince,Kala Ki Kalam,72,47,11,,,,
70,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,70,1,,,,
71,-,Lata Mangeshkar & Kishore Kumar,"Dekha Ek Khwab (From ""Silsila"")",-,71,1,,,,
72,up,Arijit Singh & Asad Khan,Raanjhana,84,50,7,,,,
73,-,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,-,33,6,,,,
74,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",82,74,3,,,,
75,-,Salamat,"Salamat, Salamat",-,33,4,,,,
76,-,Jaani & Afsana Khan,Dhokebaaz,-,55,10,,,,
77,down,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",68,68,3,,,,
78,down,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,70,57,2,,,,
79,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,79,1,,,,
80,down,Ly Minh,It's A Resounding Song,61,61,7,,,,
