Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,6,1,11,,,,
2,up,Sidhu Moose Wala,The Last Ride,3,2,3,,,,
3,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,1,1,7,,,,
4,down,Ananya Bhat,Mehabooba,2,1,6,,,,
5,down,P. Unnikrishnan,Saami Saami Saami,4,2,7,,,,
6,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,81,5,2,,,,
7,down,Rahul Sipligunj,Naatu Naatu,5,1,14,,,,
8,down,Renuka Panwar & Surender Romio,Kabootar,7,3,14,,,,
9,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,9,1,,,,
10,-,Sidhu Moose Wala,So High,-,10,1,,,,
11,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,1,13,,,,
12,up,Nati King Kuldeep Sharma,दरोगा जी,12,2,36,,,,
13,up,Dotty's World,Wala Naman Pala!,14,7,5,,,,
14,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,1,,,,
15,up,Bohemia & Sidhu Moose Wala,Same Beef,48,15,15,,,,
16,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",11,1,11,,,,
17,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,1,37,,,,
18,up,Kalam,तेरी आंखों के दरिया का,20,1,90,,,,
19,-,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,-,2,1,,,,
20,-,Sidhu Moose Wala,Dear Mama,-,20,1,,,,
21,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",17,7,19,,,,
22,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",15,10,5,,,,
23,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,17,,,,
24,down,Javed Ali,Srivalli,22,3,21,,,,
25,down,Omnia,Babu Bawu,23,17,6,,,,
26,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",30,2,3,,,,
27,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,1,1,,,,
28,down,Sidhu Moose Wala,Goat,25,25,2,,,,
29,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,24,11,11,,,,
30,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",35,7,5,,,,
31,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",21,13,5,,,,
32,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],27,10,6,,,,
33,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,2,,,,
34,up,Dadyane,Tocha,62,34,2,,,,
35,down,Jass Manak,Lehanga,34,34,2,,,,
36,up,Sidhu Moose Wala,Tibeyan da Putt,55,36,2,,,,
37,-,Anirudh Ravichander,Vikram (Title Track),-,37,1,,,,
38,down,OTMN.,2.0,32,32,2,,,,
39,down,Mankirt Aulakh,Dhokha,38,15,7,,,,
40,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,40,1,,,,
41,-,R.R.R.,07 Sara,-,41,1,,,,
42,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,32,,,,
43,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",44,25,7,,,,
44,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,71,18,12,,,,
45,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",31,3,12,,,,
46,-,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",-,37,1,,,,
47,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",28,5,17,,,,
48,up,Himesh Reshammiya,Terre Pyaar Mein,57,7,38,,,,
49,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",33,15,6,,,,
50,down,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",46,31,4,,,,
51,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),52,51,3,,,,
52,down,Memento Mori & Anunnaki Project,Chandrapal,45,35,4,,,,
53,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",43,17,18,,,,
54,-,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,-,46,1,,,,
55,down,Mallika,Ami Je Ke Tomar,26,26,2,,,,
56,-,Sidhu Moose Wala,Me and My Girlfriend,-,36,3,,,,
57,-,Arijit Singh,Zindagi,-,57,1,,,,
58,-,Amiya Das,Dil Ibadat,-,58,2,,,,
59,up,mukesh karma,तेरे इंतजार में,60,1,24,,,,
60,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,35,,,,
61,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",47,8,12,,,,
62,down,Sidhu Moose Wala,Calaboose,58,45,3,,,,
63,down,Percival Schuttenbach,Pani Pana,56,42,7,,,,
64,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,53,41,8,,,,
65,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,3,24,,,,
66,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,1,,,,
67,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",42,12,9,,,,
68,-,Ajay Soni,Baapu Aali Pagdi,-,68,1,,,,
69,-,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,-,18,1,,,,
70,down,Monika Verma & Toshant Kumar,Mohni,61,48,14,,,,
71,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,26,1,,,,
72,-,Pritam & Arijit Singh,Mere Dholna (Arijit Version),-,61,1,,,,
73,down,Johnny Temple,The Evil Devil Blues,72,72,2,,,,
74,down,Laine Lynn,Two Too Love,51,51,2,,,,
75,-,Amrit Maan,Bambiha Bole (feat. Sidhu Moose Wala),-,75,1,,,,
76,-,King,Tu AakeDekhle,-,43,24,,,,
77,down,Milkka,I'm Your,66,61,3,,,,
78,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,68,16,9,,,,
79,down,Guru Randhawa & Yo Yo Honey Singh,Designer (Feat. Divya Khosla Kumar),37,27,3,,,,
80,-,Udit Narayan & Bali Brahambhatt,Taaron Ka Chamakta,-,69,2,,,,
81,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,1,,,,
82,up,T-Rex,ANTI-ANTES,84,50,2,,,,
83,up,Shubh,No Love,83,41,2,,,,
84,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",69,46,9,,,,
85,down,Sangeet & PRADUMAN,Tum Jaa Rahe ho,67,56,3,,,,
