Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Trending,Oo Antava Oo Oo Antava,1,1,4,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,7,,,,
3,up,Javed Ali,Srivalli,3,3,8,,,,
4,up,Nati King Kuldeep Sharma,दरोगा जी,4,2,21,,,,
5,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],9,4,2,,,,
6,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),15,6,3,,,,
7,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",7,7,4,,,,
8,up,Habib Qaderi,Kabootar,8,5,15,,,,
9,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",5,5,2,,,,
10,up,Kalam,तेरी आंखों के दरिया का,17,1,75,,,,
11,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",10,8,17,,,,
12,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",6,1,22,,,,
13,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,13,7,3,,,,
14,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",11,1,25,,,,
15,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,22,,,,
16,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",12,8,11,,,,
17,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,22,1,39,,,,
18,-,Fernando din Barbulesti,Te Iubesc Din Inima Doamne,-,18,2,,,,
19,down,THE LAST ONE,LAST TIME,14,14,10,,,,
20,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,31,6,40,100,2021-05-09,100,2021-05-09
21,up,Microchip League 2.0,New York 2.0,55,21,3,,,,
22,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),32,8,2,,,,
23,up,Himesh Reshammiya,Terre Pyaar Mein,38,7,25,,,,
24,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),26,13,10,,,,
25,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",24,12,15,,,,
26,down,Mankirt Aulakh,Judge,18,18,3,,,,
27,-,Parmish Verma,Dil Da Showroom,-,27,1,,,,
28,up,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,33,16,3,,,,
29,-,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),-,29,1,,,,
30,down,Harrdy Sandhu,Bijlee Bijlee,20,4,17,,,,
31,down,Kapla y Miky,La Bandi (feat. Ryan Castro),27,27,3,,,,
32,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,25,25,2,,,,
33,up,Teri Yaad,Teri Yaad,37,3,34,,,,
34,-,Neeti Mohan,Meri Jaan,-,34,1,,,,
35,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,9,34,96,2021-03-21,96,2021-03-21
36,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,34,3,32,,,,
37,-,Shreya Ghoshal & Sanjay Leela Bhansali,"Jab Saiyaan (From ""Gangubai Kathiawadi"")",-,37,1,,,,
38,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",30,8,13,,,,
39,up,DJ RAZZI,Stand For What Razzi Mix,42,3,27,,,,
40,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,39,39,4,,,,
41,-,S A V Y,S H I N E,-,19,7,,,,
42,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",16,14,2,,,,
43,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,40,21,7,,,,
44,-,Atif Aslam,"Dil Meri Na Sune (From ""Genius"")",-,44,2,,,,
45,down,Babbu Maan,Pagal Shayar,28,14,5,,,,
46,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),75,31,5,,,,
47,-,Let Me Love You,Let Me Love You,-,47,1,,,,
48,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",56,32,21,,,,
49,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",35,1,16,,,,
50,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",36,3,16,,,,
51,-,Amit Mishra,Meri Zindagi Mein,-,46,3,,,,
52,up,mukesh karma,तेरे इंतजार में,65,1,10,,,,
53,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",54,29,17,,,,
54,down,Badshah,Jugnu (feat. Nikhita Gandhi),46,3,18,,,,
55,-,Kumar Sanu,Sochenge Tumhe Pyar,-,55,2,,,,
56,down,Rahul Sipligunj,Naatu Naatu,44,1,6,,,,
57,down,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",48,48,3,,,,
58,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",21,13,5,,,,
59,down,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,51,18,4,,,,
60,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",57,46,4,,,,
61,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),50,9,10,,,,
62,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,9,,,,
63,down,Shubh,We Rollin,49,20,10,,,,
64,down,2,Tu Aake Dekhle 2,45,29,6,,,,
65,-,Deep Bajwa,Ohi A Ni Ohi A,-,65,1,,,,
66,-,FUTURE FOUNDATION,FUTURE FOUNDATION,-,66,1,,,,
67,down,Beats by Ajey,Adiye Azhage,59,40,10,,,,
68,-,Mubarak,Yani Shenu,-,22,3,,,,
69,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",82,37,8,,,,
70,-,Sirf Tum,Pehli Pehli Baar Mohabbat Ki Hai,-,51,1,,,,
71,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,11,,,,
72,-,Gregor Salto,Alga,-,72,1,,,,
73,down,Mar e Sol,Mar e Sol,66,46,8,,,,
