Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,7,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,2,1,7,,,,
3,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",4,1,7,,,,
4,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",3,3,4,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,10,5,21,,,,
6,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,12,4,22,,,,
7,up,Norwell,Fent/Lent,9,2,15,,,,
8,up,B. Praak & Jaani,Kya Loge Tum,8,1,20,,,,
9,up,Sahira Chaudhry,Aaja Tu Raja Aaja,13,4,17,,,,
10,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,5,3,6,,,,
11,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,1,18,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,7,8,,,,
13,up,Shubh,Cheques,14,10,8,,,,
14,-,Gevorg Dabaghyan,Shiraki,-,6,2,,,,
15,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",40,5,2,,,,
16,up,Kalam,तेरी आंखों के दरिया का,23,1,158,,,,
17,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",24,15,11,,,,
18,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,29,1,2,,,,
19,down,ApKingsVevo,Farak,16,1,23,,,,
20,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),17,13,13,,,,
21,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",18,1,18,,,,
22,down,Mithoon & Arijit Singh,Dil Jhoom,15,15,5,,,,
23,down,Pleasure Tsa Manyalo,Ke Lorile,19,19,4,,,,
24,-,MOMOLAND,Baam,-,24,1,,,,
25,up,MC Square & Hiten,Laado,39,19,2,,,,
26,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",30,6,47,,,,
27,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",27,3,18,,,,
28,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",22,2,12,,,,
29,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",26,10,8,,,,
30,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",21,5,9,,,,
31,up,R Maan,System Pe System,34,30,27,,,,
32,down,JOOK JOO,Jooe Meesohws,31,14,15,,,,
33,down,Vijay Chauhan,Dil Lagal Tore Se,28,6,5,,,,
34,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,43,4,18,,,,
35,-,Zack Knight,Tum Hi Aana,-,35,2,,,,
36,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",37,19,20,,,,
37,up,Yo Yo Honey Singh,Love Dose,59,28,6,,,,
38,-,Yo Yo Honey Singh,Desi Kalakaar,-,4,1,,,,
39,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",33,32,4,,,,
40,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",36,6,14,,,,
41,up,Faisal Latif,Mohabbat Ka,50,26,19,,,,
42,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,45,37,5,,,,
43,-,Malwinder,Mahi Ve Mahi Ve Mahi,-,43,1,,,,
44,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",42,9,21,,,,
45,-,"Anirudh Ravichander, Arijit Singh, Jonitha Gandhi & Badshah",Faraatta,-,45,1,,,,
46,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",32,32,12,,,,
47,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",38,4,13,,,,
48,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,11,11,3,,,,
49,-,SG Lewis,Lighter,-,47,2,,,,
50,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",44,29,5,,,,
51,up,Karan Aujla & Ikky,Softly,71,26,3,,,,
52,up,Badshah & Payal Dev,Gone Girl,52,36,6,,,,
53,down,Parmish Verma & Paradox,Check It Out,47,35,9,,,,
54,-,Seven O'Clock,Ladi Dadi,-,54,1,,,,
55,down,AP Dhillon,With You,49,21,7,,,,
56,up,V-Key & S.Dee,Rao Sahab Drill,56,42,7,,,,
57,-,Sumit Goswami,Bawli Tared,-,57,1,,,,
58,-,Ayurveda,Pitta,-,55,5,,,,
59,up,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",70,59,4,,,,
60,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",54,38,6,,,,
61,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",63,4,19,,,,
62,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,47,3,,,,
63,-,Sinéad O'Connor & The Edge,Heroine,-,63,1,,,,
64,down,NICO Touches the Walls,マシ・マシ,62,46,11,,,,
65,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",60,15,11,,,,
66,-,Beenie Man,Live Life,-,66,1,,,,
67,up,Karan Aujla & Ikky,Jee Ni Lagda,74,51,3,,,,
68,-,Gulaab,Nazar Na Lage,-,68,1,,,,
69,up,UK Band,Aksar Is Duniya Mein,69,38,8,,,,
70,-,Shubh,One Love,-,20,1,,,,
71,up,Darshan Rawal,Mahiya Jinna Sona,73,52,5,,,,
72,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,34,4,,,,
73,-,Yo Yo Honey Singh,Brown Rang,-,46,1,,,,
74,up,Ricky,Saudebazi (Slowed + Reverb),75,54,4,,,,
75,-,Neha Kakkar,Gali Gali,-,27,5,,,,
76,down,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,65,60,5,,,,
77,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),78,32,12,,,,
78,-,Gaiea Sanskrit,Shambho Shambho,-,78,1,,,,
79,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,22,12,,,,
80,-,QK,Nauvaari,-,51,12,,,,
81,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,11,,,,
82,up,Honey Singh & Deep Money,Dope Shope,86,68,3,,,,
83,-,Mohammed Irfan,Banjaara,-,60,9,,,,
84,-,Hank Mobley,Dig Dis,-,63,3,,,,
85,-,"Jaani, B. Praak & Yogesh",Achha Sila Diya,-,10,19,,,,
86,-,Raju Punjabi,Choudher Jaat Ki,-,64,1,,,,
87,-,Bhakti Band,प्रभु आपकी कृपा से,-,12,2,,,,
88,-,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",-,46,1,,,,
89,-,Shubh,Still Rollin,-,49,13,,,,
90,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,8,,,,
