Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",1,1,12,96,2019-12-15,32,2019-12-22
2,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",10,2,5,82,2020-01-05,47,2020-02-02
3,down,Jaani,Filhaal,2,1,11,13,2019-11-24,13,2019-11-24
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,4,60,2020-01-12,32,2020-02-09
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,13,64,2019-10-13,26,2019-10-27
6,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,6,2,13,96,2019-12-29,40,2020-02-16
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",11,5,5,68,2020-01-05,62,2020-02-16
8,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,13,65,2019-10-27,44,2019-11-03
9,up,Clara Moto,Gone by the Morning (feat. Mimu),22,1,2,48,2020-02-09,31,2020-02-16
10,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,13,43,2019-10-06,39,2019-10-27
11,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,13,65,2019-11-03,65,2019-11-03
12,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",15,10,7,89,2020-02-09,89,2020-02-09
13,down,Badshah & Uchana Amit,Kamaal,12,12,7,,,,
14,down,Karan Aujla,Jhanjar,8,8,2,94,2020-01-26,94,2020-01-26
15,up,Party Pupils,Rock the Party,17,12,5,,,,
16,-,B Praak,Teri Mitti,-,3,5,100,2020-05-03,100,2020-05-03
17,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,21,10,10,,,,
18,up,Members of the Glenn Miller Orchestra,Little Brown Jug,20,8,13,,,,
19,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),25,3,11,86,2019-12-08,64,2019-12-15
20,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,16,3,11,54,2019-11-24,51,2019-12-08
21,up,Sumit Goswami,Bholenath.Wav,40,8,12,,,,
22,-,Dada Life,Feed the Dada,-,22,1,,,,
23,up,Tani,Soka,38,23,10,,,,
24,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",47,24,2,,,,
25,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",31,8,12,,,,
26,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",13,5,13,99,2019-10-06,99,2019-10-06
27,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",27,12,12,,,,
28,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),14,3,4,97,2020-03-01,89,2020-03-22
29,down,Maninder Buttar,Laare,24,11,8,,,,
30,-,"Shankar Mahadevan, Udit Narayan, Harsh Upadhyay & Shankar-Ehsaan-Loy","Hindustani (From ""Street Dancer 3D"")",-,30,1,,,,
31,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,34,3,12,55,2019-10-06,49,2019-10-20
32,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),35,4,13,100,2019-10-13,59,2019-11-03
33,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",18,16,7,,,,
34,-,Jaan Meri,Jaan Meri,-,34,1,,,,
35,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",19,12,3,,,,
36,up,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,39,7,7,,,,
37,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,11,1,,,,
38,down,Desi Girls & Desi Boys,Duji Vaar Pyar,36,22,4,,,,
39,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",57,5,13,77,2019-11-24,77,2019-11-24
40,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",32,10,13,,,,
41,down,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",30,16,2,,,,
42,down,Prem Dhillon,Old Skool,33,22,3,,,,
43,-,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",-,43,1,,,,
44,-,Neha Kakkar,Puchda Hi Nahin,-,24,6,,,,
45,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),26,5,6,93,2020-03-15,93,2020-03-15
46,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",45,1,12,30,2019-10-06,22,2019-10-13
47,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,23,2,,,,
48,down,Jass Manak & Jagpal Sandhu,Shoot Da Order,44,44,2,,,,
49,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),43,9,8,,,,
50,up,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",56,26,4,,,,
51,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,15,1,,,,
52,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,1,,,,
53,down,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",50,50,3,,,,
54,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),49,49,4,,,,
55,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",51,31,9,,,,
56,down,Gabi,Sleep,37,37,4,,,,
57,down,Sooranna & Saketh Komanduri,Sittharala Sirapadu,23,23,2,,,,
58,down,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,46,46,2,,,,
59,-,Mgm Bro Bro,Bro Bro,-,59,1,,,,
60,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,45,1,,,,
61,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",52,38,5,,,,
62,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),53,4,13,89,2019-10-06,58,2019-10-13
63,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",48,32,3,,,,
64,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",55,3,13,44,2019-10-20,44,2019-10-20
65,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,64,14,13,,,,
66,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,17,12,,,,
67,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,10,,,,
68,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,42,42,3,,,,
69,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",77,22,11,,,,
70,down,Yeme Kassoma,Vida Vivida,69,38,2,,,,
71,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",58,7,11,,,,
72,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",41,10,4,,,,
73,up,Khasa Aala Chahar,Syahi,79,44,13,,,,
74,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),28,19,8,,,,
75,-,Bahari,:( (Sad Face) - Tarro Remix,-,46,1,,,,
76,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,84,15,6,,,,
77,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,77,1,,,,
78,-,B. Praak,Dilbara (B Praak Version),-,59,1,,,,
79,down,Imran Khan,Satisfya,62,8,7,98,2020-11-15,98,2020-11-15
80,up,Arijit Singh,Woh Din (Arijit Singh Version),83,23,12,,,,
81,down,Pankaj Udhas,Waqt Ki Baat Hai,75,75,2,,,,
82,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,8,93,2019-10-06,93,2019-10-06
83,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,73,32,11,,,,
84,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,29,4,13,100,2020-12-13,75,2021-01-10
85,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",60,4,13,66,2019-10-06,66,2019-10-06
86,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,15,1,,,,
87,-,Tabassum & Lata Mangeshkar,Aye Mere Watan Ke Logo,-,87,1,,,,
