Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astreck,O Haseena Zulfon Wali,-,1,1,,,,
2,up,Badshah & Aastha Gill,Paani Paani,4,2,8,,,,
3,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,9,,,,
4,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,9,4,2,,,,
5,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",2,2,3,,,,
6,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,5,1,8,,,,
7,up,DJ RAZZI,Stand For What Razzi Mix,8,3,10,,,,
8,down,Renuka Panwar & MJ,52 Gaj Ka Daman,7,1,29,13,2021-01-17,9,2021-02-28
9,down,Lou Fanánek Hagen,Chatak,6,2,12,56,2021-05-16,56,2021-05-16
10,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,1,23,39,2021-02-28,6,2021-04-18
11,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,13,,,,
12,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",11,11,8,,,,
13,-,Jubin Nautiyal & Payal Dev,Dil Lauta Do,-,13,1,,,,
14,down,London Boys,London Nights,13,6,21,,,,
15,down,Jubin Nautiyal,Wafa Na Raas Aayee,14,5,13,91,2021-05-09,91,2021-05-09
16,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,18,6,21,100,2021-05-09,100,2021-05-09
17,down,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,16,,,,
18,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),19,2,18,93,2021-04-04,18,2021-04-18
19,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),17,7,24,82,2021-02-21,82,2021-02-21
20,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Terii Umeed,-,20,1,,,,
21,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,6,26,76,2021-03-21,74,2021-04-25
22,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",23,6,22,99,2021-03-07,57,2021-03-21
23,up,keshi & Jai Wolf,blue (Jai Wolf Remix),24,3,28,64,2021-01-10,64,2021-01-10
24,-,Deedar Singh Pardesi,Ho Gaya Sanu Pyar,-,24,1,,,,
25,down,Sidhu Moose Wala,295,16,1,3,,,,
26,-,Camila Cabello,Don't Go Yet,-,26,1,,,,
27,down,Keetview$,Sharabi,26,5,21,87,2021-03-14,58,2021-04-04
28,-,Sidhu Moose Wala,Goat,-,28,1,,,,
29,-,Kaka,Libaas,-,2,32,60,2021-01-03,35,2021-02-07
30,-,djdileepbhai,Jaanu Meri Jaaneman Bachpan Ka Pyaar Mera Bhool Nhi Jana,-,30,1,,,,
31,-,Darshan Raval,Jannat Ve,-,31,1,,,,
32,down,Fazilpuria,Lala Lori (feat. Afsana Khan),28,9,31,96,2021-03-21,96,2021-03-21
33,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,12,3,2,,,,
34,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",29,6,22,63,2021-03-14,62,2021-03-21
35,up,Aurevoir.,Bandi,57,6,2,,,,
36,down,Teri Yaad,Teri Yaad,27,3,24,,,,
37,-,Talat Aziz,Pehle Pehle Pyar Ki Baate,-,37,1,,,,
38,up,Sawai Bhatt & Himesh Reshammiya,Sanseinn,47,30,4,,,,
39,down,Yonuis,Lakdi Ki Kathi,35,13,11,,,,
40,down,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),38,35,8,,,,
41,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,39,22,16,,,,
42,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,37,19,4,,,,
43,down,Kapag Handa Na,Kapag Handa Na,25,16,12,,,,
44,up,Roseaux,Kaät (feat. Blick Bassy),45,44,2,,,,
45,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,21,6,,,,
46,down,Guru Randhawa,Nain Bengali,21,18,3,,,,
47,-,United Idol,Kẻ Cắp Gặp Bà Già,-,39,2,,,,
48,down,BTS,Permission to Dance,30,9,3,,,,
49,down,Kalam,तेरी आंखों के दरिया का,42,1,50,,,,
50,down,Bog,Jahar,36,18,3,,,,
51,-,Balam,Ek Mutho Roddur,-,51,2,,,,
52,down,Tesher,Jalebi Baby,22,22,2,,,,
53,-,Kaka,Bholenath (A Love Story),-,29,21,,,,
54,down,Tony Kakkar,Number Likh,48,14,6,,,,
55,-,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),-,53,1,,,,
56,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),40,3,29,86,2019-12-08,64,2019-12-15
57,down,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),41,32,5,,,,
58,down,LAVA LA RUE,Angel (feat. Deb Never),51,34,11,,,,
59,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",59,45,10,,,,
60,down,Maninder Buttar & Asees Kaur,Pani Di Gal,52,9,16,87,2021-05-02,87,2021-05-02
61,-,Gaura Vani,"Moods of Kirtan (feat. Yaitza ""Jaya Sita"" Lopez)",-,61,1,,,,
62,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),58,58,3,,,,
63,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,53,26,18,,,,
64,-,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,-,44,1,,,,
65,-,Brooklyn Shanti,Brother Shanti (feat. Geechi Suede),-,33,3,,,,
66,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),56,36,17,,,,
67,down,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),65,58,8,,,,
68,down,Jap,Jap Beat,55,55,6,,,,
69,-,Khan Bhaini,Shartan,-,69,1,,,,
70,-,Bel Amour & Paco Caniza,Bel Amour ( Remix ),-,70,1,,,,
71,down,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",54,51,5,,,,
72,down,2.clock,Power 2,64,38,9,,,,
73,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,71,71,2,,,,
74,-,BTS,Butter,-,3,9,,,,
75,-,Prince Gaurav Jain,Bas Ek Pal,-,75,1,,,,
76,down,Sajan Nauriyal,Glow (feat. Dominique Huffman),34,34,2,,,,
77,-,Imagine Dragons,Believer,-,62,2,,,,
