Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rahul Sipligunj,Naatu Naatu,-,1,9,,,,
2,-,P. Unnikrishnan,Saami Saami Saami,-,2,1,,,,
3,-,Ananya Bhat,Mehabooba,-,1,1,,,,
4,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,1,,,,
5,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,8,,,,
6,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",8,3,6,,,,
7,up,Renuka Panwar & Surender Romio,Kabootar,7,3,8,,,,
8,up,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",29,8,6,,,,
9,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",10,7,13,,,,
10,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,1,45,13,2021-01-17,9,2021-02-28
11,down,Raag Patel,Ambar Se Toda,3,3,2,,,,
12,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,1,,,,
13,-,Javed Ali,Srivalli,-,3,15,,,,
14,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,1,31,,,,
15,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,9,1,,,,
16,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",23,1,31,,,,
17,-,Mankirt Aulakh,Dhokha,-,15,1,,,,
18,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,24,11,5,,,,
19,down,Nati King Kuldeep Sharma,दरोगा जी,9,2,30,,,,
20,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,20,1,,,,
21,-,Air,Sing Sang Sung,-,10,1,,,,
22,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",12,12,3,,,,
23,-,Omnius Yarr Band,Peg Leg,-,23,1,,,,
24,-,António Zambujo,Barata Tonta,-,11,1,,,,
25,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,40,18,8,,,,
26,down,Kalam,तेरी आंखों के दरिया का,25,1,84,,,,
27,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,53,39,2021-02-28,6,2021-04-18
28,down,R. Nait & Gurlej Akhtar,Big Men,27,22,3,,,,
29,up,Harrdy Sandhu,Bijlee Bijlee,32,4,24,,,,
30,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",31,17,12,,,,
31,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,9,,,,
32,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,4,,,,
33,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",16,1,5,,,,
34,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",38,8,26,,,,
35,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",17,5,11,,,,
36,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,1,,,,
37,-,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,-,37,1,,,,
38,-,"Irene Schweizer Trio, Dewan Motihar Trio, Manfred Schoof & Barney Wilen",Yaad,-,38,1,,,,
39,-,大稔,2.0,-,39,1,,,,
40,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",18,17,9,,,,
41,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,33,,,,
42,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,28,2,,,,
43,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,43,2,,,,
44,-,Hungaria,Randi Andi,-,44,1,,,,
45,down,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",35,12,4,,,,
46,-,Darshan Raval,Bhula Diya,-,46,2,,,,
47,-,Sami Beigi,Sultan,-,47,1,,,,
48,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,3,,,,
49,-,Frenzo Harami,Dil Laga Liya,-,15,7,,,,
50,-,Remo Biplob,Tum hi Aana,-,50,1,,,,
51,-,Twerking Class Heroes,Ramzi Ramzi,-,51,1,,,,
52,-,Aditya A,Chaand Baaliyan,-,42,7,,,,
53,-,Kaavish,Nindiya Re (Studio Version),-,53,1,,,,
54,-,Delbert McClinton,Two Step Too,-,22,1,,,,
55,down,Monika Verma & Toshant Kumar,Mohni,48,48,8,,,,
56,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,1,,,,
57,-,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",-,25,1,,,,
58,up,Neeti Mohan,Meri Jaan,58,31,6,,,,
59,-,Hồ Trung Dũng,Doi Khi,-,56,1,,,,
60,up,mukesh karma,तेरे इंतजार में,74,1,18,,,,
61,-,Divino Niño,Coca Cola,-,61,1,,,,
62,-,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",-,40,1,,,,
63,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,29,,,,
64,-,Zenpours,Wa Jo (feat. MOVIC),-,13,1,,,,
65,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,3,34,,,,
66,-,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",-,66,1,,,,
67,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,19,,,,
68,down,Shubh,We Rollin,50,20,19,,,,
69,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,3,21,,,,
70,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,33,86,2019-12-08,64,2019-12-15
71,-,Sukhwinder Singh,"Banjaara (From ""Ek Tha Tiger"")",-,71,1,,,,
72,-,Percival Schuttenbach,Pani Pana,-,42,1,,,,
73,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,61,3,,,,
74,-,Manj Musik & Nindy Kaur,Whistle Baja,-,39,1,,,,
75,-,Kailash Kher,Bhole Chale,-,53,1,,,,
76,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,51,21,16,,,,
77,-,"Himesh Reshammiya, Krishna & Ahir",Aap Ki Kashish,-,77,1,,,,
78,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",59,7,15,,,,
79,-,MITU,Lada,-,64,1,,,,
80,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",62,37,11,,,,
81,-,Elsie Bianchi,Baron Lazar,-,81,1,,,,
82,-,Sangeeta & Narayan Parshuram,Ladka Chahe Ladki Koi,-,24,1,,,,
83,-,"Badshah, J Balvin & Tainy",Voodoo,-,83,1,,,,
