Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ananya Bhat,Mehabooba,-,1,1,,,,
2,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,2,1,5,,,,
3,up,P. Unnikrishnan,Saami Saami Saami,3,2,5,,,,
4,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,17,,,,
5,up,Renuka Panwar & Surender Romio,Kabootar,6,3,12,,,,
6,-,DJ Trending,Oo Antava Oo Oo Antava,-,1,13,,,,
7,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",5,1,9,,,,
8,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",9,7,17,,,,
9,up,Nati King Kuldeep Sharma,दरोगा जी,12,2,34,,,,
10,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",8,1,35,,,,
11,up,António Zambujo,Barata Tonta,11,11,5,,,,
12,-,Big Phat Band,Sing Sang Sung,-,12,1,,,,
13,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",17,13,3,,,,
14,up,Kalam,तेरी आंखों के दरिया का,16,1,88,,,,
15,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",18,15,4,,,,
16,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,2,,,,
17,up,Omnia,Babu Bawu,28,17,4,,,,
18,down,Javed Ali,Srivalli,14,3,19,,,,
19,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",19,5,15,,,,
20,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",61,12,7,,,,
21,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,34,11,9,,,,
22,down,Raag Patel,Ambar Se Toda,21,3,6,,,,
23,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",15,10,3,,,,
24,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),31,9,5,,,,
25,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",22,3,10,,,,
26,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],13,10,4,,,,
27,-,Guru Randhawa & Yo Yo Honey Singh,Designer (Feat. Divya Khosla Kumar),-,27,1,,,,
28,down,Stephane Belmondo & Sylvain Luc,2.0,27,27,3,,,,
29,-,Jass Manak,Lehanga,-,29,1,,,,
30,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",24,8,10,,,,
31,up,Omnius Yarr Band,Peg Leg,32,23,5,,,,
32,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",54,32,28,,,,
33,up,Harrdy Sandhu,Bijlee Bijlee,35,4,28,,,,
34,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,1,,,,
35,up,Memento Mori & Anunnaki Project,Chandrapal,57,35,2,,,,
36,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",38,17,16,,,,
37,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,1,49,,,,
38,down,Delbert McClinton,Two Step Too,33,22,5,,,,
39,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,7,,,,
40,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",23,7,3,,,,
41,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,43,41,6,,,,
42,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",72,17,13,,,,
43,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",48,25,5,,,,
44,up,mukesh karma,तेरे इंतजार में,50,1,22,,,,
45,down,Mankirt Aulakh,Dhokha,25,15,5,,,,
46,-,Strings,Main Ne Tujhe,-,46,1,,,,
47,-,Shilpi Raj,Raja Ji Khoon Kaida,-,47,1,,,,
48,up,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",59,31,2,,,,
49,up,Percival Schuttenbach,Pani Pana,58,42,5,,,,
50,up,Monika Verma & Toshant Kumar,Mohni,56,48,12,,,,
51,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",46,46,7,,,,
52,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,36,,,,
53,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,4,,,,
54,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,1,,,,
55,down,R. Nait & Gurlej Akhtar,Big Men,39,22,7,,,,
56,-,Sangeet & PRADUMAN,Tum Jaa Rahe ho,-,56,1,,,,
57,up,Qlas & blacka,Shooter,64,57,3,,,,
58,down,Udit Narayan & Alka Yagnik,Rab Kare,52,52,5,,,,
59,-,Neeti Mohan,Meri Jaan,-,34,5,,,,
60,down,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",44,12,8,,,,
61,-,Milkka,I'm Your,-,61,1,,,,
62,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,83,48,2,,,,
63,up,Aditya A,Chaand Baaliyan,73,42,11,,,,
64,-,MITU,Lada,-,64,2,,,,
65,-,Yehoram Gaon,Golan Sheli,-,18,1,,,,
66,-,Ezu,Yaad,-,66,1,,,,
67,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,28,3,,,,
68,-,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",-,37,3,,,,
69,up,Mohammed Irfan,Banjaara,79,60,7,,,,
70,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,39,13,,,,
71,up,Alec Benjamin,Let Me Down Slowly,77,39,7,,,,
72,down,Vishal Dadlani & Shekhar Ravjiani,Firecracker,51,47,3,,,,
73,down,David Garry & MNMLBROS,Mandore,63,63,2,,,,
74,up,Kaavish,Nindiya Re (Studio Version),82,53,4,,,,
75,-,Kiefer Sutherland,Agave,-,3,1,,,,
76,-,Khasa Aala Chahar,Loot Liya,-,63,2,,,,
77,-,Brian Eno,2/2,-,5,1,,,,
78,down,Aether,Sunken,74,74,2,,,,
79,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,79,1,,,,
80,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,7,,,,
81,-,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",-,40,3,,,,
82,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,7,18,,,,
