Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",7,1,15,,,,
2,down,Sunidhi Chauhan,Saami Saami,1,1,14,,,,
3,down,DJ Trending,Oo Antava Oo Oo Antava,2,1,11,,,,
4,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],9,4,9,,,,
5,up,Renuka Panwar & Surender Romio,Kabootar,6,3,6,,,,
6,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",3,3,4,,,,
7,-,Javed Ali,Srivalli,-,3,14,,,,
8,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",5,1,3,,,,
9,up,A.P. Dhillon,Excuses,19,8,3,,,,
10,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",10,7,11,,,,
11,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,15,11,3,,,,
12,down,Teri Yaad,Teri Yaad,11,3,41,,,,
13,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,29,,,,
14,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,12,1,,,,
15,up,Уацамонгæ,Æнæ Хай,25,14,5,,,,
16,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",18,1,29,,,,
17,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",20,17,7,,,,
18,up,Chani Nattan,Pardesi (feat. Inderpal Moga),32,10,12,,,,
19,up,Himesh Reshammiya,Terre Pyaar Mein,23,7,32,,,,
20,down,Nati King Kuldeep Sharma,दरोगा जी,8,2,28,,,,
21,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",13,5,9,,,,
22,-,R. Nait & Gurlej Akhtar,Big Men,-,22,1,,,,
23,down,THE LAST ONE,LAST TIME,21,14,17,,,,
24,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",27,8,24,,,,
25,-,Harrdy Sandhu,Bijlee Bijlee,-,4,22,,,,
26,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),24,6,10,,,,
27,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,16,,,,
28,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",30,17,10,,,,
29,up,SwarAazma Music,Kajra Mohabbat Wala,70,29,2,,,,
30,up,Jubin Nautiyal,Rim Jhim,38,9,11,,,,
31,up,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",43,8,4,,,,
32,-,Frenzo Harami,Dil Laga Liya,-,15,6,,,,
33,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,28,21,14,,,,
34,down,Kalam,तेरी आंखों के दरिया का,22,1,82,,,,
35,-,Ramon,Smil Pent,-,35,5,,,,
36,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,33,1,46,,,,
37,down,Payal Dev & Jubin Nautiyal,Kuch Baatein,26,18,6,,,,
38,-,Latest punjabi songs,8 Parche (feat. Baani sandhu),-,38,2,,,,
39,down,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",12,12,2,,,,
40,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",34,12,22,,,,
41,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),36,13,13,,,,
42,up,Aditya A,Chaand Baaliyan,45,42,6,,,,
43,down,Microchip League 2.0,New York 2.0,40,21,10,,,,
44,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",35,8,18,,,,
45,-,Neeti Mohan,Meri Jaan,-,31,4,,,,
46,-,"Avina, Black Ace & Rush The DJ",Akhiya,-,26,1,,,,
47,-,Hello Sleepwalkers,SCAPEGOAT,-,47,1,,,,
48,down,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,16,16,10,,,,
49,up,Shubh,We Rollin,51,20,17,,,,
50,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,28,,,,
51,-,Tanveer Evan,Maine Royaan,-,51,1,,,,
52,down,Mankirt Aulakh,Judge,42,18,10,,,,
53,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,47,25,9,,,,
54,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,7,,,,
55,up,Monika Verma & Toshant Kumar,Mohni,57,48,6,,,,
56,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,23,,,,
57,-,Amit Mishra,Meri Zindagi Mein,-,46,8,,,,
58,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",41,13,5,,,,
59,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,11,24,,,,
60,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,8,,,,
61,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,24,,,,
62,up,Alec Benjamin,Let Me Down Slowly,67,39,3,,,,
63,-,Anny S Music,Aho Sheth Anny S Music,-,53,1,,,,
64,down,Future Husband,Ritual,52,52,2,,,,
65,-,Mubarak,Yani Shenu,-,22,4,,,,
66,up,Francesca Corrias & Sunflower,Pani,66,61,2,,,,
67,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,7,,,,
68,down,Harrdy Sandhu,Kudiyan Lahore Diyan,46,46,2,,,,
69,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,65,39,11,,,,
70,up,Mar e Sol,Mar e Sol,72,46,10,,,,
71,down,Sia,Unstoppable,55,54,6,81,2019-11-10,81,2019-11-10
72,-,Ann-Turi Ford,"Alf i Odeskjær (feat. Ford Folk, Øystein Vesaas & Agnes Ford)",-,72,1,,,,
73,-,Udd,Unti-Unti,-,73,1,,,,
74,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",69,7,13,,,,
75,-,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",-,20,1,,,,
76,-,Sumit Goswami & Jerry,The Villagers,-,69,2,,,,
77,down,डाइनेमो,Suriavelan Rupiny Stephen Zechariah ft Srinisha,74,74,2,,,,
78,down,Lata Mangeshkar,Baat Baat Mein Rootho Na,76,68,2,,,,
79,down,Ransoow Chak,Ransen Chak,71,63,5,,,,
