Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva Choudhary & Sapna Choudhary,Jale 2,1,1,4,,,,
2,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,13,2,25,,,,
3,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,2,2,8,,,,
4,up,Rochana Balgobind,Matak Chalungi,6,2,5,,,,
5,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",3,1,4,,,,
6,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,4,2,8,,,,
7,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",8,5,7,,,,
8,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,7,2,9,,,,
9,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",5,1,7,,,,
10,up,The Bob Seger System,2 + 2 = ?,12,4,6,,,,
11,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,20,4,35,,,,
12,down,Uraan,Tu Hai Kahan,9,6,16,,,,
13,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,10,10,14,,,,
14,-,Ravindra Sathe / Devki Pandit,Manas Pooja,-,10,2,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",15,1,24,,,,
16,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",16,4,12,,,,
17,up,Zb,Pagla Pagli Rap,21,2,27,,,,
18,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,25,5,7,,,,
19,down,Gaane Bajaao,Animal Arjan Valley,11,1,8,,,,
20,down,Dhvani Kailas,Unakku Thaan,14,14,7,,,,
21,up,Norwell,Fent/Lent,26,2,32,,,,
22,up,Savi Kahlon,Apa Fer Milaange,22,22,3,,,,
23,-,Nasty C,King Shit,-,23,1,,,,
24,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,18,1,19,,,,
25,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",27,25,10,,,,
26,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,24,11,9,,,,
27,down,Anuv Jain,Husn,23,23,6,,,,
28,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",30,1,24,,,,
29,down,The Clash,Koka Kola,28,28,7,,,,
30,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,34,1,35,,,,
31,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",31,6,28,,,,
32,up,mukesh karma,तेरे इंतजार में,33,1,86,,,,
33,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,7,25,,,,
34,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,42,6,13,,,,
35,up,Hugo Duncan,Softly Softly,36,7,12,,,,
36,up,Raja Ji,Hum Hai Raja,43,19,7,,,,
37,up,Sahira Chaudhry,Aaja Tu Raja Aaja,39,4,34,,,,
38,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,32,5,38,,,,
39,down,Shubh,Cheques,35,10,24,,,,
40,-,Azamiah,Heroine,-,40,2,,,,
41,down,Shubh,One Love,37,20,18,,,,
42,-,NIEMI,Aa aa,-,12,1,,,,
43,up,Jasleen Royal & Arijit Singh,Heeriye,44,1,24,,,,
44,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,46,4,36,,,,
45,-,Shafqat Amanat Ali,Tere Naina,-,17,26,,,,
46,-,B. Praak & Jaani,Kya Loge Tum,-,1,32,,,,
47,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,49,21,11,,,,
48,-,ApKingsVevo,Farak,-,1,35,,,,
49,up,Munna Singh,Nathuniya Per Goli Maare,52,44,7,,,,
50,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",50,13,5,,,,
51,up,Abhijeet and Anuradha Shriram,Chunari Chunari,58,51,20,,,,
52,up,Fairouz,Kamar Ya Kamar,53,10,5,,,,
53,up,Vijay Chauhan,Dil Lagal Tore Se,62,6,22,,,,
54,-,Denis Airwave & ActiveBlaze,Pulsar,-,54,1,,,,
55,up,Busy Signal,Chip Chop,56,32,6,,,,
56,-,Danny Zee,Akhiyaan,-,56,1,,,,
57,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,6,10,,,,
58,up,Brandon Lay,Yada Yada Yada,81,55,2,,,,
59,down,Beequeen,Nichi Nichi Kore Ko Nichi,55,11,14,,,,
60,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",61,21,10,,,,
61,-,DIVINE & Karan Aujla,100 Million,-,61,1,,,,
62,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),63,60,10,,,,
63,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,60,23,8,,,,
64,up,Ashok Aashiq,Bhatara Mor Bhagal Ba,77,64,2,,,,
65,-,Daler Mehndi,Aasman Ko Chukar,-,65,1,,,,
66,up,"Crosby, Stills & Nash",49 Bye-Byes,75,66,2,,,,
67,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",71,16,6,,,,
68,down,Vandna Jangir,52 Gaj Ka Daman,51,51,2,,,,
69,down,Addy Nagar,Kaley Sheshe,67,48,14,,,,
70,-,Chotu,Gori Tohar Odhaniya,-,9,11,,,,
71,down,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",65,65,4,,,,
72,up,Rahat Fateh Ali Khan,Nazar Se Nazar,73,60,6,,,,
73,down,"Ali Zafar, Tanishk Bagchi, Vishal Mishra, Shreya Ghoshal & Gurpreet Saini","Dil Jhoom (From ""Crakk - Jeetegaa Toh Jiyegaa"")",54,54,2,,,,
74,-,Hiss-i Elektro,Tassavur (Depart Remix),-,67,1,,,,
75,down,Kapil Kapilan,Nuvvu Navvukuntu,66,66,6,,,,
76,up,Raju Punjabi,Choudher Jaat Ki,89,64,10,,,,
77,up,Mohammed Irfan,Banjaara,91,60,15,,,,
78,down,Enoj Kerketta,Riva Riva Dulhan Banami,68,68,5,,,,
79,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",41,35,2,,,,
80,-,ДЕТИ RAVE,DAWAI,-,18,2,,,,
81,down,Gaudi,Sufani,80,30,8,,,,
82,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,71,4,,,,
83,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",74,58,3,,,,
84,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,8,,,,
85,-,Jaja,Chan Chara,-,30,1,,,,
86,down,Kalam,तेरी आंखों के दरिया का,29,1,175,,,,
87,down,José Luis Asaresi,Ladilla en Estación Padilla,70,69,4,,,,
88,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,88,1,,,,
89,up,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,90,52,4,,,,
90,-,Vikram Shyampura,प्यार कर ल ज्यानु,-,14,2,,,,
91,down,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,76,53,7,,,,
92,down,Shubham Rangra,Hookah Bar (LoFi),69,53,9,,,,
