Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),1,1,4,,,,
2,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,1,1,,,,
3,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,2,1,10,,,,
4,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",3,3,3,,,,
5,down,King,Maan Meri Jaan,4,1,17,,,,
6,up,Kalam,तेरी आंखों के दरिया का,10,1,128,,,,
7,up,Arijit Singh & Palak Muchhal,Dhokha Dhadi,7,4,5,,,,
8,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),6,5,7,,,,
9,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",9,1,17,,,,
10,up,Kaifi Khalil,Kahani Suno 2.0,11,10,9,,,,
11,-,Emiway Bantai,Company,-,7,1,,,,
12,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,12,1,,,,
13,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,13,4,5,,,,
14,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,6,17,,,,
15,up,MC Stan,Basti Ka Hasti,15,12,15,,,,
16,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,16,10,5,,,,
17,up,Celine Banza,Na Mileli,19,17,2,,,,
18,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,17,4,15,,,,
19,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,23,10,2,,,,
20,up,Raymond Ramnarine,Mohan Ke Muraliya,46,16,4,,,,
21,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,21,11,5,,,,
22,up,Chani Nattan,Daku (feat. Inderpal Moga),26,5,24,,,,
23,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",22,1,33,,,,
24,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),30,16,18,,,,
25,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,25,1,,,,
26,-,Dutch Disorder,Heroine,-,26,4,,,,
27,-,Longmile,Court,-,22,3,,,,
28,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),25,17,16,,,,
29,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,1,,,,
30,up,Jordi Savall,"Harke, Harke",35,30,4,,,,
31,down,MC Stan,Ek Din Pyaar (Tadipaar),28,25,13,,,,
32,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",27,18,4,,,,
33,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",38,2,34,,,,
34,-,Neeraj Shridhar & Harshdeep Kaur,Jhak Maar Ke,-,8,1,,,,
35,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,28,,,,
36,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,40,11,14,,,,
37,down,Tony Kakkar & Neha Kakkar,12 Ladke,33,10,9,,,,
38,-,UK Band,Aksar Is Duniya Mein,-,38,1,,,,
39,-,Lily Rose,Villain,-,31,4,,,,
40,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,5,19,,,,
41,up,Rune Rudberg,"1001, 1002, 1003",49,36,4,,,,
42,down,Canta Brasil,Pam Pam Pam Ram Ram,34,16,11,,,,
43,up,Angélique Kidjo,Ae Ae,56,11,2,,,,
44,up,Omnius Yarr Band,Peg Leg,59,23,13,,,,
45,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,48,24,15,,,,
46,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,62,18,6,,,,
47,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",53,34,3,,,,
48,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",54,3,17,,,,
49,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,67,33,12,,,,
50,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,9,,,,
51,up,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",72,26,9,,,,
52,-,Biji Din Bărbulești,Din Jale In Jale,-,22,5,,,,
53,up,Prince Narula & Munawar Faruqui,Todh,55,12,12,,,,
54,up,Kishore Kumar,Nadiya Se Dariya,65,1,4,,,,
55,-,Vaheed Kaascemy,Dilbaru Dildar,-,8,1,,,,
56,up,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,82,44,3,,,,
57,-,Arry & Ali Sethi,Pasoori,-,57,1,,,,
58,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,6,,,,
59,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",32,13,15,,,,
60,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,64,22,12,,,,
61,-,Muazzam Ali Mirza,Allah Ek Hai,-,61,1,,,,
62,-,Brio,Ram Siya Ram,-,30,1,,,,
63,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,7,,,,
64,down,Mohammad Ali,Tere Mere Pyar Mein,51,27,5,,,,
65,-,Anoushirvan Rohani,Mehmaan,-,65,1,,,,
66,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,5,12,,,,
67,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),71,48,10,,,,
68,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,15,,,,
69,up,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",80,35,14,,,,
70,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,60,2,4,,,,
71,-,Vlada D'Shake,Elevated,-,71,1,,,,
72,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,2,,,,
73,-,Draumfarir,Bjartar nætur,-,31,4,,,,
74,-,Chick Corea,Tones for Joan's Bones,-,74,2,,,,
75,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",75,43,11,,,,
76,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,10,,,,
77,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,24,24,4,,,,
78,-,Rakesh,Take It Easy,-,78,1,,,,
79,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",29,21,6,,,,
80,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",79,53,7,,,,
81,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,3,19,,,,
82,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,13,,,,
83,-,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,-,61,6,,,,
84,-,Amelina,Jangan ... Jangan ... Jangan ...,-,23,13,,,,
85,-,Shafqat Amanat Ali,Tere Naina,-,17,1,,,,
86,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,5,8,,,,
