Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,6,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,27,65,2019-10-27,44,2019-11-03
3,up,Clara Moto,Gone by the Morning (feat. Mimu),3,1,16,48,2020-02-09,31,2020-02-16
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),5,3,18,97,2020-03-01,89,2020-03-22
5,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,27,65,2019-11-03,65,2019-11-03
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,18,60,2020-01-12,32,2020-02-09
7,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,1,27,64,2019-10-13,26,2019-10-27
8,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,27,43,2019-10-06,39,2019-10-27
9,-,Dr. Vades & Blanco,Ringtone,-,9,1,,,,
10,up,Ritesh Yadav,Mor Daura Mein Daura,11,3,9,,,,
11,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,7,9,98,2020-03-15,98,2020-03-15
12,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",13,5,14,,,,
13,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),14,5,20,93,2020-03-15,93,2020-03-15
14,up,Jaani,Filhaal,15,1,25,13,2019-11-24,13,2019-11-24
15,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",16,5,19,68,2020-01-05,62,2020-02-16
16,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),17,4,27,100,2019-10-13,59,2019-11-03
17,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,19,3,26,55,2019-10-06,49,2019-10-20
18,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],18,18,7,77,2020-01-19,77,2020-01-19
19,up,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",20,17,9,,,,
20,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),23,16,8,,,,
21,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",21,5,27,99,2019-10-06,99,2019-10-06
22,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",43,22,15,,,,
23,down,Emiway Bantai,Firse Machayenge,22,7,12,75,2020-02-23,75,2020-02-23
24,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",41,4,8,,,,
25,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",27,12,17,,,,
26,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,12,17,,,,
27,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,38,2,27,96,2019-12-29,40,2020-02-16
28,up,Himesh Reshammiya,Teri Meri Kahani,28,9,15,,,,
29,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",30,19,13,,,,
30,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),35,4,25,89,2019-10-06,58,2019-10-13
31,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",31,26,10,,,,
32,-,B Praak,Kuch Bhi Ho Jaye,-,16,2,,,,
33,up,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,61,33,2,,,,
34,up,Members of the Glenn Miller Orchestra,Little Brown Jug,42,8,25,,,,
35,up,Neha Kakkar,Kalla Sohna Nai,40,6,7,98,2020-03-29,98,2020-03-29
36,-,Singga,Love You Bapu,-,36,1,,,,
37,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",32,10,27,,,,
38,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",39,21,7,,,,
39,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,10,20,89,2020-02-09,89,2020-02-09
40,down,Rochak Kohli & Sachet Tandon,Bewafai,29,13,3,,,,
41,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,17,19,,,,
42,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,15,,,,
43,down,Yo Yo Honey Singh & Simar Kaur,Loca,36,13,10,,,,
44,up,Party Pupils,Rock the Party,47,12,18,,,,
45,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,62,4,27,100,2020-12-13,75,2021-01-10
46,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,46,1,,,,
47,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",34,14,6,,,,
48,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",44,23,16,,,,
49,-,Vinod Rathod,"Chhupana Bhi Nahin Aata Vinod Rathod (From ""Baazigar"")",-,49,1,,,,
50,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),51,18,8,,,,
51,down,Yeme Kassoma,Vida Vivida,49,38,16,,,,
52,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),66,15,6,,,,
53,down,Muzical Doctorz Sukh-E,Coka,26,26,3,,,,
54,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,54,1,,,,
55,-,Imran Khan,Bewafa,-,49,1,,,,
56,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",67,16,19,,,,
57,down,D.Imman & Sid Sriram,Kannaana Kanney,52,51,7,,,,
58,down,Neha Kakkar,Puchda Hi Nahin,57,24,16,,,,
59,up,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",70,38,6,,,,
60,up,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],68,36,8,,,,
61,up,B. Praak,"Jannat (From ""Sufna"")",64,47,7,,,,
62,-,Mamta Sharma,Yaara,-,22,11,,,,
63,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",58,11,15,,,,
64,up,Prem Dhillon,Old Skool,69,22,17,,,,
65,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),65,3,6,,,,
66,up,Desi Girls & Desi Boys,Duji Vaar Pyar,71,22,18,,,,
67,down,Rock D,Ravan Ravan Hoon Main,53,29,5,,,,
68,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,31,21,,,,
69,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,56,21,13,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,30,1,,,,
71,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,8,74,2020-03-15,74,2020-03-15
72,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,49,1,,,,
73,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,41,6,,,,
74,-,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),-,67,1,,,,
75,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,73,40,17,,,,
76,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",74,9,9,92,2021-02-07,92,2021-02-07
77,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,6,,,,
78,-,Kalam,तेरी आंखों के दरिया का,-,1,7,,,,
