Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],1,1,7,,,,
2,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,2,,,,
3,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,8,,,,
4,up,Badshah & Aastha Gill,Paani Paani,4,2,7,,,,
5,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,8,1,7,,,,
6,down,Lou Fanánek Hagen,Chatak,5,2,11,56,2021-05-16,56,2021-05-16
7,down,Renuka Panwar & MJ,52 Gaj Ka Daman,6,1,28,13,2021-01-17,9,2021-02-28
8,down,DJ RAZZI,Stand For What Razzi Mix,7,3,9,,,,
9,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,1,,,,
10,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,1,22,39,2021-02-28,6,2021-04-18
11,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,7,,,,
12,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,3,1,,,,
13,up,London Boys,London Nights,13,6,20,,,,
14,down,Jubin Nautiyal,Wafa Na Raas Aayee,11,5,12,91,2021-05-09,91,2021-05-09
15,down,Tulsi Kumar & Darshan Raval,Is Qadar,12,12,15,,,,
16,up,Sidhu Moose Wala,295,50,1,2,,,,
17,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),14,7,23,82,2021-02-21,82,2021-02-21
18,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,17,6,20,100,2021-05-09,100,2021-05-09
19,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),15,2,17,93,2021-04-04,18,2021-04-18
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,6,25,76,2021-03-21,74,2021-04-25
21,down,Guru Randhawa,Nain Bengali,18,18,2,,,,
22,-,Tesher,Jalebi Baby,-,22,1,,,,
23,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",20,6,21,99,2021-03-07,57,2021-03-21
24,down,keshi & Jai Wolf,blue (Jai Wolf Remix),23,3,27,64,2021-01-10,64,2021-01-10
25,down,Kapag Handa Na,Kapag Handa Na,16,16,11,,,,
26,down,Keetview$,Sharabi,21,5,20,87,2021-03-14,58,2021-04-04
27,up,Teri Yaad,Teri Yaad,27,3,23,,,,
28,up,Fazilpuria,Lala Lori (feat. Afsana Khan),30,9,30,96,2021-03-21,96,2021-03-21
29,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",24,6,21,63,2021-03-14,62,2021-03-21
30,down,BTS,Permission to Dance,9,9,2,,,,
31,-,Jubin Nautiyal & Gourov Dasgupta,"Hanjugam (From ""Bhuj the Pride of India"")",-,31,1,,,,
32,up,Joe Flizzow,Apa Khabar (feat. SonaOne),47,22,4,,,,
33,-,Wish I Was,I Wish I Was,-,11,15,,,,
34,-,Sajan Nauriyal,Glow (feat. Dominique Huffman),-,34,1,,,,
35,up,Yonuis,Lakdi Ki Kathi,57,13,10,,,,
36,down,Bog,Jahar,33,18,2,,,,
37,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,42,19,3,,,,
38,up,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),49,35,7,,,,
39,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,26,22,15,,,,
40,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,28,86,2019-12-08,64,2019-12-15
41,down,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),32,32,4,,,,
42,up,Kalam,तेरी आंखों के दरिया का,44,1,49,,,,
43,-,Rakoon,Hoi An,-,43,3,,,,
44,-,Kailash Kher & Mounima,Kaun Hain Voh,-,44,2,,,,
45,-,Roseaux,Kaät (feat. Blick Bassy),-,44,1,,,,
46,down,United Idol,Ke Cap Gap Ba Gia,41,34,7,,,,
47,up,Sawai Bhatt & Himesh Reshammiya,Sanseinn,54,30,3,,,,
48,down,Tony Kakkar,Number Likh,36,14,5,,,,
49,-,Nish,Tera Mera Pyaar (feat. Raxstar),-,49,1,,,,
50,-,Neha Kakkar,Dil Ko Karaar Aaya (feat. Yasser Desai),-,50,1,,,,
51,down,LAVA LA RUE,Angel (feat. Deb Never),40,34,10,,,,
52,down,Maninder Buttar & Asees Kaur,Pani Di Gal,48,9,15,87,2021-05-02,87,2021-05-02
53,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,37,26,17,,,,
54,up,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",58,51,4,,,,
55,up,Jap,Jap Beat,61,55,5,,,,
56,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),68,36,16,,,,
57,-,Aurevoir.,Bandi,-,6,1,,,,
58,up,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),75,58,2,,,,
59,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",53,45,9,,,,
60,-,Usha Khanna & Sunidhi Chauhan,Mubarakaan (Sad),-,60,1,,,,
61,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),63,16,15,,,,
62,-,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),-,62,1,,,,
63,-,Dua Lipa,IDGAF,-,63,1,,,,
64,down,2.clock,Power 2,43,38,8,,,,
65,up,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),67,58,7,,,,
66,-,Vilen,Ek Raat,-,41,19,,,,
67,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,67,1,,,,
68,-,Suburbia Red,Gps,-,68,1,,,,
69,-,Instruments of Happiness,The Happiness Handbook: I. —,-,69,1,,,,
70,-,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],-,13,3,,,,
71,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,71,1,,,,
72,down,Tony Kakkar,Tera Suit,64,16,16,,,,
