Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,1,1,10,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,2,1,7,,,,
3,up,Javed Ali,Srivalli,3,3,11,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",5,1,28,,,,
5,up,Teri Yaad,Teri Yaad,22,3,37,,,,
6,down,Renuka Panwar & Surender Romio,Kabootar,4,3,2,,,,
7,up,Nati King Kuldeep Sharma,दरोगा जी,11,2,24,,,,
8,-,Jasmína & Jen da Guitar,See Me That Way,-,8,1,,,,
9,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],15,4,5,,,,
10,up,Kalam,तेरी आंखों के दरिया का,26,1,78,,,,
11,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",8,7,7,,,,
12,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",6,5,5,,,,
13,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",9,1,25,,,,
14,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,7,2,78,2021-04-04,78,2021-04-04
15,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",12,8,20,,,,
16,-,Уацамонгæ,Æнæ Хай,-,14,1,,,,
17,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,7,7,6,,,,
18,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,9,35,96,2021-03-21,96,2021-03-21
19,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,16,1,42,,,,
20,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),24,6,6,,,,
21,down,Himesh Reshammiya,Terre Pyaar Mein,13,7,28,,,,
22,down,THE LAST ONE,LAST TIME,18,14,13,,,,
23,down,Anni Lahe,Mustavalkoista,20,20,7,,,,
24,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,3,39,64,2021-01-10,64,2021-01-10
25,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",42,25,3,,,,
26,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",21,8,14,,,,
27,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,74,18,2,,,,
28,down,Microchip League 2.0,New York 2.0,27,21,6,,,,
29,down,Chani Nattan,Pardesi (feat. Inderpal Moga),10,10,8,,,,
30,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,21,2,,,,
31,up,Las Edades,Las Mañanas,52,31,3,,,,
32,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",28,12,18,,,,
33,up,Kapla y Miky,La Bandi (feat. Ryan Castro),33,27,6,,,,
34,down,Harrdy Sandhu,Bijlee Bijlee,30,4,20,,,,
35,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),29,8,5,,,,
36,down,Mankirt Aulakh,Judge,25,18,6,,,,
37,up,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,39,25,5,,,,
38,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",47,17,3,,,,
39,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,12,3,,,,
40,-,Neeti Mohan,Meri Jaan,-,34,2,,,,
41,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,37,21,10,,,,
42,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,23,16,4,,,,
43,up,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,45,30,4,,,,
44,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,41,39,7,,,,
45,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,21,2,,,,
46,-,2,Tu Aake Dekhle 2,-,29,8,,,,
47,down,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,46,16,6,,,,
48,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,23,3,,,,
49,-,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",-,13,1,,,,
50,-,Arijit Singh & Asad Khan,Raanjhana,-,50,4,,,,
51,-,Anurag Kulkarni & Shreya Ghoshal,Ninnele,-,51,1,,,,
52,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",48,1,19,,,,
53,up,S A V Y,S H I N E,56,19,10,,,,
54,up,mukesh karma,तेरे इंतजार में,73,1,13,,,,
55,-,King,Tu AakeDekhle,-,43,21,,,,
56,-,Badshah,Tabahi,-,56,1,,,,
57,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,17,6,,,,
58,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,22,,,,
59,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,11,,,,
60,up,Shubh,We Rollin,66,20,13,,,,
61,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",61,3,19,,,,
62,-,Amit Mishra,Meri Zindagi Mein,-,46,5,,,,
63,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,63,18,7,,,,
64,down,Monika Verma & Toshant Kumar,Mohni,60,48,2,,,,
65,-,Ransoow Chak,Ransen Chak,-,63,1,,,,
66,down,Ramon,Smil Pent,51,35,3,,,,
67,up,Aditya A,Chaand Baaliyan,75,42,2,,,,
68,down,Mohammed Aziz & Sadhana Sargam,"Aap Ke Aa Jane Se (From ""Khudgarz"")",58,58,2,,,,
69,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,18,3,,,,
70,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,7,9,,,,
71,-,Careless,Rumah Kasih (Klang Valley Eastern Disco Dub),-,71,1,,,,
72,down,Sia,Unstoppable,68,54,2,81,2019-11-10,81,2019-11-10
