Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahid Khatab,Nikla Tery Raste Main,63,1,3,,,,
2,down,Kalam,तेरी आंखों के दरिया का,1,1,151,,,,
3,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,2,1,11,,,,
4,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",3,2,5,,,,
5,down,Norwell,Fent/Lent,4,2,8,,,,
6,up,B. Praak & Jaani,Kya Loge Tum,8,1,13,,,,
7,down,Sahira Chaudhry,Aaja Tu Raja Aaja,6,4,10,,,,
8,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,5,14,,,,
9,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",7,3,11,,,,
10,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",11,1,11,,,,
11,-,Shubh,Cheques,-,10,1,,,,
12,down,Victoria Tunde,You Give Life (Live),10,1,27,,,,
13,up,ApKingsVevo,Farak,14,1,16,,,,
14,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,13,4,15,,,,
15,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",22,15,4,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,40,,,,
17,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,6,7,,,,
18,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),18,13,6,,,,
19,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",15,15,4,,,,
20,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",21,4,6,,,,
21,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",19,19,13,,,,
22,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,19,,,,
23,up,JOOK JOO,Jooe Meesohws,23,14,9,,,,
24,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",5,5,2,,,,
25,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,10,1,,,,
26,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",25,9,16,,,,
27,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",24,4,12,,,,
28,up,Irshad Khan,Haryana Hood,30,27,16,,,,
29,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,27,,,,
30,-,Bhuchung,Sandese Aate Hai,-,25,2,,,,
31,up,King,Maan Meri Jaan,31,1,37,,,,
32,down,mukesh karma,तेरे इंतजार में,29,1,75,,,,
33,-,PROFJAM,Lodi Dodi,-,33,1,,,,
34,-,NINE.i,Turn it off,-,34,1,,,,
35,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,7,1,,,,
36,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,27,27,5,,,,
37,-,B Praak,Teri Mitti,-,3,17,100,2020-05-03,100,2020-05-03
38,up,R Maan,System Pe System,43,30,20,,,,
39,up,Darshan Raval,Mahiye Jinna Sohna,40,36,5,,,,
40,-,Sapna Choudhary & Shiva Choudhary,Jale,-,16,18,,,,
41,-,Sandoz,Higher Than That,-,41,1,,,,
42,up,Parmish Verma & Paradox,Check It Out,67,35,2,,,,
43,down,Dharmendar,Udja Kaale Kawan,33,28,7,,,,
44,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",45,22,6,,,,
45,down,Riar Saab & Abhijay Sharma,Obsessed,36,13,12,,,,
46,up,NICO Touches the Walls,マシ・マシ,56,46,4,,,,
47,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",47,43,17,,,,
48,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,48,1,,,,
49,up,Sachet Tandon & Parampara Tandon,Malang Sajna,51,38,20,,,,
50,up,Signature by SB & Bhalwaan,Pital,53,50,3,,,,
51,-,Kamaal Khan,Oh Jaane Jaana,-,42,4,,,,
52,-,NOBE & Natasha Wax,Arshan,-,45,3,,,,
53,down,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",44,37,10,,,,
54,down,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",50,34,10,,,,
55,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",57,26,21,,,,
56,-,"Umesh Pande, Uddav, Devika Pradhan & Ramana",Ram Jane,-,25,4,,,,
57,-,Stamina Smurf,Chatty Chatty,-,57,1,,,,
58,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,14,,,,
59,down,Shubh,Still Rollin,58,49,8,,,,
60,up,Gurshabad,Channa Ve Channa,65,60,15,,,,
61,up,Cheema Y & Gur Sidhu,California Love,66,50,10,,,,
62,-,Virginia Lee,Thula Baba,-,62,1,,,,
63,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),74,32,5,,,,
64,down,QK,Nauvaari,60,51,10,,,,
65,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",77,60,7,,,,
66,up,Hardeep Singh,Dil Diya Gallan,71,66,3,,,,
67,-,Bert Heerink,Juli July,-,67,1,,,,
68,down,DIVINE & Sidhu Moose Wala,Chorni,49,3,5,,,,
69,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,61,13,13,,,,
70,-,Imran Khan,Amplifier,-,49,25,,,,
71,down,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,46,44,2,,,,
72,-,M Zhayt,Para Paraan,-,72,1,,,,
73,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,7,,,,
74,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,59,54,20,,,,
75,-,Lata Mangeshkar,Tu Chanda Main Chandni,-,75,1,,,,
76,-,Yo Yo Honey Singh & Deep Money,Dope Shope,-,76,1,,,,
77,-,Marshlemon,Imran Khan Aaja We Mahiya,-,66,5,,,,
78,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",75,32,5,,,,
79,-,UK Band,Aksar Is Duniya Mein,-,38,5,,,,
80,-,Daddy Yankee,Gasolina,-,80,1,,,,
81,-,Udit Narayan,Ek Dilruba Hai,-,75,3,,,,
82,-,Mahalakshmi Iyer,Des Rangila,-,12,4,,,,
83,down,DJ Suketu Remix,Odhni Odhae,48,1,4,,,,
84,-,Kamal Khan,Ishq Sufiyana,-,81,2,,,,
85,down,Anshuman Gautam,Bhole Shankar,52,20,4,,,,
86,-,Jagjit Singh,Rishta Kya Hai Tera Mera,-,86,1,,,,
87,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,60,2,,,,
