Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,7,1,6,,,,
2,down,B. Praak & Jaani,Kya Loge Tum,1,1,8,,,,
3,down,ApKingsVevo,Farak,2,1,11,,,,
4,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",4,3,6,,,,
5,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,4,1,,,,
6,up,Norwell,Fent/Lent,8,2,3,,,,
7,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,5,4,10,,,,
8,-,Vaheed Kaascemy,Dilbaru Dildar,-,8,7,,,,
9,up,Victoria Tunde,You Give Life (Live),9,1,22,,,,
10,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",3,1,6,,,,
11,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",10,4,7,,,,
12,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),13,5,25,,,,
13,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",6,6,2,,,,
14,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,29,,,,
15,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,6,35,,,,
16,down,mukesh karma,तेरे इंतजार में,12,1,70,,,,
17,down,Lil Plant,Dodi Lodi,11,6,5,,,,
18,down,Kalam,तेरी आंखों के दरिया का,15,1,146,,,,
19,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,4,5,,,,
20,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,13,1,,,,
21,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,20,5,9,,,,
22,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,22,1,,,,
23,-,Shae Gill & Ali Sethi,Pasoori,-,8,19,,,,
24,down,JOOK JOO,Jooe Meesohws,21,14,4,,,,
25,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",19,19,8,,,,
26,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,17,4,23,,,,
27,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,16,,,,
28,down,Riar Saab & Abhijay Sharma,Obsessed,22,13,7,,,,
29,-,Olivia Rodrigo,vampire,-,29,1,,,,
30,-,"Alka Yagnik, Shankar Mahadevan & Vinod Rathod","Chamma Chamma, Pt. 2",-,30,1,,,,
31,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",24,9,13,,,,
32,down,Rajat trivedi,O Bedardeya,26,13,9,,,,
33,up,Pamela Jain,Palki Mein Hoke Sawar,55,33,3,,,,
34,-,Unknown Punjab,Maan Meri Jaan King,-,28,1,,,,
35,up,Spinetta Y Los Socios Del Desierto,Cheques,40,12,4,,,,
36,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",32,26,16,,,,
37,down,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",31,26,3,,,,
38,down,Sapna Choudhary & Shiva Choudhary,Jale,29,16,15,,,,
39,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",30,3,13,,,,
40,-,Jatin Pandit,Rooth Kar Hamse,-,40,1,,,,
41,up,Dharmendar,Udja Kaale Kawan,78,28,2,,,,
42,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",33,1,35,,,,
43,up,Alka Yagnik & Ila Arun,Choli Ke Peeche,76,43,11,,,,
44,down,Anari,Kisi Ke Muskurahaton Pe,38,21,11,,,,
45,-,Hemant Raj,Tera Rang Balle Balle,-,33,12,,,,
46,up,Ananya Bhat,Mehabooba,64,1,31,,,,
47,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,23,13,8,,,,
48,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,9,,,,
49,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,44,10,20,,,,
50,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",46,43,12,,,,
51,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",18,6,7,,,,
52,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),42,17,16,,,,
53,down,Irshad Khan,Haryana Hood,43,27,11,,,,
54,down,Valeriy Stepanov Fusion Project,Arshan,48,40,7,,,,
55,down,Shubh,Still Rollin,49,49,3,,,,
56,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,80,56,3,,,,
57,up,Cheema Y & Gur Sidhu,California Love,60,50,5,,,,
58,down,Shafqat Amanat Ali,Tere Naina,37,17,17,,,,
59,-,Cecilia Toussaint,Hago,-,59,3,,,,
60,-,Lata Mangeshkar,Din Jaye Din Aaye,-,60,1,,,,
61,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,83,54,15,,,,
62,down,QK,Nauvaari,51,51,5,,,,
63,-,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,-,63,1,,,,
64,up,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),68,52,2,,,,
65,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,16,,,,
66,down,Sachet Tandon & Parampara Tandon,Malang Sajna,59,38,15,,,,
67,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,71,46,17,,,,
68,down,Mahal & Mura,Cutie Cute Cute,63,63,2,,,,
69,up,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,77,57,12,,,,
70,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,67,3,,,,
71,-,Mirabai Ceiba,Rakhe Rakhan Har,-,24,8,,,,
72,-,Kishore Kumar & Amit Kumar,Ek Din Sapne Mein Dekha Sapna,-,72,1,,,,
73,up,Monu Albela & Shilpi Raj,Nacha Ye Balamua Khesari Style Me,73,44,4,,,,
74,-,Sidhu Moose Wala,295,-,1,57,,,,
75,-,Imran Khan,Amplifier,-,49,24,,,,
76,-,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),-,32,1,,,,
77,-,Jyoti Raghuvanshi,Kaun Disa Mein,-,77,1,,,,
78,-,Sukhwinder Singh,"Banjaara (From ""Ek Tha Tiger"")",-,71,3,,,,
79,-,Honey Singh & Deep Money,Dope Shope,-,68,1,,,,
80,-,GXSOUL,Ek Muskaan (Ankit Dhakal),-,35,1,,,,
81,-,A. R. Rahman & Srinivas,Chale Chalo,-,58,1,,,,
82,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,67,2,19,,,,
83,-,田中ヒメ(HIMEHINA),花れ話れ,-,75,1,,,,
84,-,Kaka,Bholenath (A Love Story),-,29,25,,,,
85,-,Raaj,Kabhi,-,69,1,,,,
86,down,Karthik & Shweta Mohan,Priya Mithunam,53,53,2,,,,
87,-,Raj Barman & Rashid Khan,Tu Milta Hai Mujhe,-,59,3,,,,
88,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,5,,,,
