Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,10,39,2021-02-28,6,2021-04-18
2,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),2,2,5,93,2021-04-04,18,2021-04-18
3,up,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,16,13,2021-01-17,9,2021-02-28
4,up,Matakustix,Wunderschönes Mädchen,4,3,11,62,2021-02-21,30,2021-03-21
5,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,5,1,51,2021-05-02,51,2021-05-02
6,down,Keetview$,Sharabi,5,5,8,87,2021-03-14,58,2021-04-04
7,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,6,13,76,2021-03-21,74,2021-04-25
8,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,7,11,82,2021-02-21,82,2021-02-21
9,up,Maninder Buttar & Asees Kaur,Pani Di Gal,15,9,3,87,2021-05-02,87,2021-05-02
10,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",7,6,9,99,2021-03-07,57,2021-03-21
11,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,9,6,8,100,2021-05-09,100,2021-05-09
12,down,Wish I Was,I Wish I Was,11,11,4,,,,
13,down,Teri Yaad,Teri Yaad,12,3,11,,,,
14,down,Sumit Goswami,Feelings,13,1,33,92,2020-07-26,52,2020-09-20
15,up,London Boys,London Nights,28,6,8,,,,
16,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),16,16,3,,,,
17,up,Tulsi Kumar & Darshan Raval,Is Qadar,29,12,3,,,,
18,down,Kaka,Libaas,8,2,20,60,2021-01-03,35,2021-02-07
19,up,keshi & Jai Wolf,blue (Jai Wolf Remix),20,3,15,64,2021-01-10,64,2021-01-10
20,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",19,9,26,92,2021-02-07,92,2021-02-07
21,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",14,6,9,63,2021-03-14,62,2021-03-21
22,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,27,22,3,,,,
23,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",17,14,9,,,,
24,-,Vishal Mishra,Tu Bhi Sataya Jayega,-,24,1,,,,
25,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),18,2,14,78,2021-01-31,32,2021-02-21
26,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),22,1,25,55,2020-11-29,12,2020-12-13
27,down,Tony Kakkar,Tera Suit,21,16,4,,,,
28,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,26,11,12,89,2021-03-07,81,2021-03-21
29,-,Raghav Sachar & Raj Barman,"Tum Pe Hum Toh (From ""Bole Chudiyan"")",-,29,1,,,,
30,up,Udit Narayan & Poornima,Sona Kitna Sona Hai,43,30,7,,,,
31,down,Fazilpuria,Lala Lori (feat. Afsana Khan),30,9,18,96,2021-03-21,96,2021-03-21
32,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,35,26,5,,,,
33,down,Kalam,तेरी आंखों के दरिया का,23,1,37,,,,
34,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,31,31,5,,,,
35,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,25,3,24,81,2020-12-27,73,2021-01-31
36,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",47,5,37,,,,
37,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),37,1,28,83,2020-10-25,54,2021-01-03
38,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,32,20,8,,,,
39,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),40,36,4,,,,
40,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",46,21,14,,,,
41,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,36,1,32,91,2020-09-27,59,2020-11-29
42,down,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",38,36,8,,,,
43,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),33,2,13,32,2021-02-14,32,2021-02-14
44,down,Dr Desi,Desi Daru,24,24,10,,,,
45,down,Kaka,Teeji Seat,39,15,12,,,,
46,-,Big Mama Thornton,They Call Me Big Mama,-,46,1,,,,
47,up,Kala,Kala,62,28,21,,,,
48,-,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",-,24,7,,,,
49,down,Kari Kari,Kari Kari,41,29,11,,,,
50,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,17,2,,,,
51,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,55,31,3,,,,
52,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),49,49,9,,,,
53,up,Naseebo Lal,Tujhe Bhoolna Toh Chaha,60,47,3,,,,
54,down,Pierre Vaiana,Palazzo Adriano (Finalmente),51,46,3,,,,
55,-,GARI,OVER THE SUNRISE,-,55,1,,,,
56,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),48,18,7,,,,
57,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,57,1,,,,
58,down,Asees Kaur,Galat,45,22,3,,,,
59,-,B. Praak,Dilbara (B Praak Version),-,59,2,,,,
60,-,Lam Anh & Tran Thai Hoa,Chợt Nhớ,-,60,1,,,,
61,up,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",63,30,10,,,,
62,-,Mischa Mang,Fang Mang,-,62,1,,,,
63,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",58,10,9,84,2021-03-14,84,2021-03-14
64,down,Kaka,Bholenath (A Love Story),54,29,17,,,,
65,down,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",59,34,5,,,,
66,down,Search,Musafir,42,34,3,,,,
67,-,Yonuis,Lakdi Ki Kathi,-,13,1,,,,
68,down,Amrit Maan & Nimrat Khaira,Sira E Hou,61,16,10,,,,
69,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",44,35,3,,,,
70,down,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,53,33,2,,,,
71,-,AURORA,Runaway,-,61,1,26,2021-04-18,13,2021-04-25
72,-,92 Digital Studio,Dhoor Peendi,-,30,1,,,,
73,-,Munni Begum,Idhar Zindagi Ka Janaza,-,56,1,,,,
74,down,Greg Bannis,Glory Be,72,62,3,,,,
75,-,Bally Sagoo,Bhangra Jawan Ho Gaya (feat. Jelly Manjitpuri),-,75,2,,,,
76,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),69,9,16,98,2021-01-24,98,2021-01-24
77,-,Ephlum,Kamar,-,52,1,,,,
78,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,78,1,,,,
