Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,10,92,2020-07-26,52,2020-09-20
2,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,1,1,91,2020-09-27,59,2020-11-29
3,up,Rochak Kohli & B. Praak,Dil Tod Ke,3,2,11,97,2020-08-02,79,2020-09-13
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,1,47,64,2019-10-13,26,2019-10-27
5,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,13,5,8,66,2021-04-04,66,2021-04-04
6,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,47,65,2019-10-27,44,2019-11-03
7,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),45,7,4,,,,
8,down,Badshah,Genda Phool (feat. Payal Dev),6,1,26,35,2020-04-05,33,2020-04-12
9,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,38,60,2020-01-12,32,2020-02-09
10,down,Jass Manak,Butterfly,9,5,2,,,,
11,up,Jubin Nautiyal,Meri Aashiqui,14,1,17,50,2020-06-14,50,2020-06-14
12,up,Amma,Muttu Muttu Velavane,19,4,7,,,,
13,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),11,3,3,88,2020-12-20,88,2020-12-20
14,up,Karan Aujla,Kya Baat Aa (feat. Tania),18,3,6,85,2020-08-23,85,2020-08-23
15,up,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),20,13,7,,,,
16,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),2,2,5,78,2020-09-20,78,2020-09-20
17,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,15,15,15,,,,
18,-,Darshan Raval,Ek Tarfa,-,18,4,,,,
19,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,8,2,47,96,2019-12-29,40,2020-02-16
20,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,5,39,68,2020-01-05,62,2020-02-16
21,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",21,7,28,98,2020-03-15,98,2020-03-15
22,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,26,5,4,,,,
23,down,Diljit Dosanjh,Born to Shine,12,5,3,,,,
24,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",22,5,47,65,2019-11-03,65,2019-11-03
25,down,Chandan,Pal Pal Dil Ke Pass,23,13,22,,,,
26,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,28,23,12,,,,
27,-,Neta Elkayam,Bent Lemnam (Orange People Theme Song),-,27,1,,,,
28,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",24,2,15,43,2020-06-28,43,2020-06-28
29,-,Karan Aujla,Let Em Play Karan Aujla,-,8,4,97,2021-01-17,93,2021-01-24
30,up,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",49,9,2,,,,
31,down,Vertigini,Street Dancer,30,27,9,,,,
32,up,BTS,Dynamite,44,2,5,96,2020-08-23,2,2020-08-30
33,up,Aroob Khan,Cute Song,33,15,3,,,,
34,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],27,18,25,77,2020-01-19,77,2020-01-19
35,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",40,7,9,,,,
36,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,7,7,14,,,,
37,-,Justin Bieber,Holy (feat. Chance the Rapper),-,37,1,83,2020-09-20,4,2020-09-27
38,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,12,5,,,,
39,down,Aditya Yadav,Tere Ishq Mein,29,17,8,,,,
40,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",42,8,36,,,,
41,-,"Vishal-Shekhar, Shekhar Ravjiani & Prakriti Kakar","Tehas Nehas (From ""Khaali Peeli"")",-,41,1,,,,
42,down,Ritesh Yadav,Mor Daura Mein Daura,31,3,29,,,,
43,down,Amit Trivedi,Namo Namo,35,20,15,,,,
44,down,Jass Manak,Yes or No,38,13,6,,,,
45,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",37,2,10,65,2020-07-26,65,2020-07-26
46,up,Teri Yaad,Teri Yaad,59,3,5,,,,
47,-,"Shashaa Tirupati, Yazin Nizar & Amit Trivedi","Manasu Maree (From ""V"")",-,47,1,,,,
48,-,B.Sivaramakrishna Rao,Raghu Pathi Ragava,-,48,1,,,,
49,down,Naresh Sharma & Vishal Mishra,Humko Tum Mil Gaye,16,16,2,,,,
50,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),32,3,4,100,2020-09-13,100,2020-09-13
51,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,54,4,35,100,2020-12-13,75,2021-01-10
52,down,Diljit Dosanjh,G.O.A.T.,47,13,9,,,,
53,up,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,65,51,4,,,,
54,down,Mankirt Aulakh,Vail (feat. Shree Brar),51,2,13,67,2020-07-05,67,2020-07-05
55,-,Karan Nawani,Sharara Sharara,-,26,1,,,,
56,up,Emiway Bantai,Emiway Bantai - Khatam,57,10,11,,,,
57,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,56,1,,,,
58,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,22,,,,
59,up,Golden,Hate Everything,72,59,2,,,,
60,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,17,6,7,,,,
61,down,Dilpreet Dhillon,Akdaan (feat. Gurlej Akhtar),43,43,2,,,,
62,-,Greg Bannis,Glory Be,-,62,1,,,,
63,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,17,4,,,,
64,-,Pramod Desi,Tumse Hua Hai Pyar,-,53,1,,,,
65,down,Jassie Gill,Pyaar Mangdi,50,50,2,,,,
66,-,Pradeep Kumar,Life Of Ram,-,63,1,,,,
67,-,Vilen,Ek Raat,-,41,7,,,,
68,-,"Alka Yagnik, Kumar Sanu & Kavita Krishnamurthy","Mile Tum Se Bichhad Ke Hum (From ""Salaami"")",-,14,1,,,,
69,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,16,4,,,,
70,-,SANAM,Sanam Mennu,-,25,3,,,,
71,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,69,1,15,43,2020-06-21,43,2020-06-21
72,-,Kalam,तेरी आंखों के दरिया का,-,1,18,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,70,6,4,100,2020-08-30,3,2020-09-06
