Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,6,,,,
2,down,Jasleen Royal & Arijit Singh,Heeriye,1,1,6,,,,
3,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",7,3,3,,,,
4,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",3,1,6,,,,
5,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,4,3,5,,,,
6,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,1,17,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,7,7,,,,
8,up,B. Praak & Jaani,Kya Loge Tum,18,1,19,,,,
9,up,Norwell,Fent/Lent,10,2,14,,,,
10,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,5,5,20,,,,
11,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,31,11,2,,,,
12,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,12,4,21,,,,
13,up,Sahira Chaudhry,Aaja Tu Raja Aaja,14,4,16,,,,
14,up,Shubh,Cheques,15,10,7,,,,
15,up,Mithoon & Arijit Singh,Dil Jhoom,23,15,4,,,,
16,up,ApKingsVevo,Farak,21,1,22,,,,
17,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),25,13,12,,,,
18,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",30,1,17,,,,
19,up,Pleasure Tsa Manyalo,Ke Lorile,34,19,3,,,,
20,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,28,20,3,,,,
21,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",16,5,8,,,,
22,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",13,2,11,,,,
23,down,Kalam,तेरी आंखों के दरिया का,20,1,157,,,,
24,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,15,10,,,,
25,up,Diamond Platnumz,Chitaki,37,25,2,,,,
26,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",24,10,7,,,,
27,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",22,3,17,,,,
28,down,Vijay Chauhan,Dil Lagal Tore Se,17,6,4,,,,
29,-,Owais Raza Qadri,Marhaba Ae Jaan E Janan,-,1,1,,,,
30,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,6,46,,,,
31,-,JOOK JOO,Jooe Meesohws,-,14,14,,,,
32,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",36,32,11,,,,
33,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",32,32,3,,,,
34,up,R Maan,System Pe System,39,30,26,,,,
35,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,24,,,,
36,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",38,6,13,,,,
37,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",33,19,19,,,,
38,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",27,4,12,,,,
39,-,MC Square & Hiten,Laado,-,19,1,,,,
40,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,5,1,,,,
41,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,55,39,2021-02-28,6,2021-04-18
42,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",43,9,20,,,,
43,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,17,,,,
44,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",41,29,4,,,,
45,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,49,37,4,,,,
46,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",47,1,42,,,,
47,down,Parmish Verma & Paradox,Check It Out,46,35,8,,,,
48,-,Unknown Punjab,Maan Meri Jaan King,-,28,5,,,,
49,down,AP Dhillon,With You,40,21,6,,,,
50,up,Faisal Latif,Mohabbat Ka,67,26,18,,,,
51,up,Rigby,Lighter,85,51,2,,,,
52,down,Badshah & Payal Dev,Gone Girl,44,36,5,,,,
53,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,33,1,,,,
54,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",45,38,5,,,,
55,-,Remo Biplob,Tum hi Aana,-,50,2,,,,
56,down,V-Key & S.Dee,Rao Sahab Drill,50,42,6,,,,
57,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,28,,,,
58,up,Penn Masala,Chaiyya Chaiyya,76,58,7,,,,
59,-,Yo Yo Honey Singh,Love Dose,-,28,5,,,,
60,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",52,15,10,,,,
61,up,Mohamed Mounir,Hadi Badi,63,61,2,,,,
62,up,NICO Touches the Walls,マシ・マシ,65,46,10,,,,
63,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",55,4,18,,,,
64,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,29,,,,
65,up,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,66,60,4,,,,
66,down,Kumar Sanu,Dil Jaane Jigar,59,59,3,,,,
67,-,Muhammad Rizwan Qadri,Maa Tujhe Salaam,-,56,3,,,,
68,-,Signature by SB & Bhalwaan,Pital,-,50,6,,,,
69,-,UK Band,Aksar Is Duniya Mein,-,38,7,,,,
70,up,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",70,59,3,,,,
71,up,Karan Aujla & Ikky,Softly,87,26,2,,,,
72,down,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",56,56,2,,,,
73,down,Darshan Rawal,Mahiya Jinna Sona,58,52,4,,,,
74,down,Karan Aujla & Ikky,Jee Ni Lagda,51,51,2,,,,
75,down,Ricky,Saudebazi (Slowed + Reverb),64,54,3,,,,
76,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,75,43,13,,,,
77,-,Deeya Wadkar,Majha Bappa,-,44,3,,,,
78,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),62,32,11,,,,
79,-,Bombay Nights,शाम से भरा आकाश,-,24,1,,,,
80,-,M.R. Chopra,Naiyo Lagda,-,80,1,,,,
81,down,Tanveer Evan & Rajat Nagpal,Judaiyaan,8,8,2,,,,
82,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,36,,,,
83,-,B Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Ammy Virk & Nupur Sanon) [Remix]",-,83,1,,,,
84,down,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,29,29,2,,,,
85,down,BOND,Jai Ho,84,84,2,,,,
86,-,Honey Singh & Deep Money,Dope Shope,-,68,2,,,,
87,-,Canta Brasil,Pam Pam Pam Ram Ram,-,16,19,,,,
88,-,PIKASONIC & nakotanmaru,Heroine.,-,88,1,,,,
89,-,Rizwan Qadri,Syedon Se Pyar Tum Karo,-,57,4,,,,
90,-,D C Madana,Teri Aankhya Ka Kajal,-,25,24,,,,
91,down,Pramod Desi,Tumse Hua Hai Pyar,68,53,5,,,,
92,down,Werner Güra & Christoph Berner,"Herbst, D. 945",71,48,3,,,,
93,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,11,24,,,,
94,-,Zhaiya,All That I Know,-,62,2,,,,
