Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rony Ajnali,Kala Star Kala,-,1,1,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,10,,,,
3,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,1,1,5,,,,
4,down,Jasleen Royal & Arijit Singh,Heeriye,3,1,10,,,,
5,down,Sahira Chaudhry,Aaja Tu Raja Aaja,4,4,20,,,,
6,up,Zb,Pagla Pagli Rap,9,2,17,,,,
7,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,5,5,24,,,,
8,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",8,5,5,,,,
9,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,7,11,,,,
10,up,Ko Shin Moon,Gabbar Singh,19,10,3,,,,
11,down,Uglyburger0,Desi Kalakar (Kalastar),10,10,2,,,,
12,-,Yo Yo Honey Singh,"Tujh Pe Pyaar (From ""Honey 3.0"")",-,12,1,,,,
13,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",12,1,10,,,,
14,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",22,6,50,,,,
15,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",18,1,21,,,,
16,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",17,3,7,,,,
17,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,13,3,9,,,,
18,down,Norwell,Fent/Lent,11,2,18,,,,
19,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,14,1,21,,,,
20,-,Breezy,Khitafi,-,20,2,,,,
21,down,Shubh,Cheques,16,10,11,,,,
22,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,15,4,21,,,,
23,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",24,15,14,,,,
24,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",27,19,22,,,,
25,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",40,6,17,,,,
26,down,Kalam,तेरी आंखों के दरिया का,25,1,161,,,,
27,up,ApKingsVevo,Farak,32,1,26,,,,
28,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",31,21,2,,,,
29,down,B. Praak & Jaani,Kya Loge Tum,20,1,23,,,,
30,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",34,3,21,,,,
31,up,R Maan,System Pe System,33,30,30,,,,
32,up,Synthwave Goose,Hope/Nope,43,32,2,,,,
33,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,7,1,,,,
34,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",37,32,7,,,,
35,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,26,4,25,,,,
36,down,Mithoon & Arijit Singh,Dil Jhoom,28,15,8,,,,
37,up,JOOK JOO,Jooe Meesohws,38,14,18,,,,
38,down,PARADOX,Babam Bam,36,32,2,,,,
39,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,35,1,,,,
40,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",39,2,15,,,,
41,down,Anirudh Ravichander,"Badass (From ""Leo"")",21,10,3,,,,
42,up,Shubh,One Love,50,20,4,,,,
43,up,Uraan,Tu Hai Kahan,59,6,2,,,,
44,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,45,37,8,,,,
45,down,MC Square & Hiten,Laado,30,19,5,,,,
46,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",54,46,4,,,,
47,down,Karan Aujla & Ikky,Softly,42,26,6,,,,
48,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,21,,,,
49,down,Chris Steger,Leb Dei Lebn,29,29,2,,,,
50,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",47,10,11,,,,
51,-,Yo Yo Honey Singh,Love Dose,-,28,8,,,,
52,up,A-Train Gang,Cash Chase,61,43,2,,,,
53,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,21,21,,,,
54,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),49,13,16,,,,
55,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",44,5,12,,,,
56,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",53,32,15,,,,
57,-,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",-,19,3,,,,
58,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,58,1,,,,
59,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,29,,,,
60,down,Yo Yo Honey Singh,Brown Rang,46,46,3,,,,
61,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,37,3,,,,
62,down,Atul Thakur & Antra Singh Priyanka,Ballia Ke Laika Pasand Ba,56,37,3,,,,
63,down,Dawn Penn,Blue Yes Blue (Akas Blue Eyes Blue),48,48,2,,,,
64,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",68,58,8,,,,
65,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",58,29,8,,,,
66,down,Ayurveda,Pitta,55,55,8,,,,
67,down,Vijay Chauhan,Dil Lagal Tore Se,51,6,8,,,,
68,-,"Tyga, YG & Lil Wayne",Brand New,-,63,2,,,,
69,down,Parmish Verma & Paradox,Check It Out,60,35,12,,,,
70,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),94,32,15,,,,
71,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,14,7,,,,
72,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,83,33,17,,,,
73,down,Badshah & Payal Dev,Gone Girl,66,36,9,,,,
74,-,Alka Yagnik & Kumar Sanu,"Kahin Mujhe Pyar Hua Toh Nahin (From ""Rang"")",-,70,4,,,,
75,-,Tyga,Bops Goin Brazy,-,75,1,,,,
76,-,Dr Barz,Lighter,-,76,1,,,,
77,-,Lost Boy,Noori,-,77,1,,,,
78,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",65,38,9,,,,
79,down,Ricky,Saudebazi (Slowed + Reverb),64,54,7,,,,
80,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",96,15,14,,,,
81,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,33,2,,,,
82,-,Putumayo & Aary,Banjaara,-,64,1,,,,
83,-,Gurshabad,Channa Ve Channa,-,60,21,,,,
84,up,Yo Yo Honey Singh,One Bottle Down,84,69,3,,,,
85,down,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",73,59,7,,,,
86,-,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",-,3,17,,,,
87,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,80,60,11,,,,
88,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",62,4,16,,,,
89,down,AP Dhillon,With You,67,21,10,,,,
90,-,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,-,87,1,,,,
91,-,Haft,Kaley,-,91,1,,,,
92,down,Peter Schreier & András Schiff,"Herbst, D. 945",79,34,7,,,,
