Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,9,55,2020-11-29,12,2020-12-13
2,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,5,2,5,83,2021-01-03,58,2021-01-10
3,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,3,1,64,2021-01-10,64,2021-01-10
4,up,Kaka,Libaas,4,2,4,60,2021-01-03,35,2021-02-07
5,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,7,4,50,100,2020-12-13,75,2021-01-10
6,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),6,5,12,88,2021-01-03,79,2021-01-10
7,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),3,1,12,83,2020-10-25,54,2021-01-03
8,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,8,3,8,81,2020-12-27,73,2021-01-31
9,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",16,5,11,79,2020-12-13,79,2020-12-13
10,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),9,3,18,88,2020-12-20,88,2020-12-20
11,up,Fazilpuria,Lala Lori (feat. Afsana Khan),20,9,2,96,2021-03-21,96,2021-03-21
12,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,11,1,16,91,2020-09-27,59,2020-11-29
13,down,Karan Randhawa,Phulkari,12,12,8,,,,
14,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",15,7,24,,,,
15,up,Boom Boxx,I Dey (feat. Teni),19,14,7,,,,
16,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,8,1,94,2021-01-17,94,2021-01-17
17,up,Aditya Yadav,Tere Ishq Mein,22,17,20,,,,
18,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,14,2,14,78,2020-10-11,78,2020-10-11
19,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),17,12,7,,,,
20,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",13,7,5,94,2020-12-20,94,2020-12-20
21,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,8,12,,,,
22,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",21,3,12,85,2020-10-25,76,2020-11-22
23,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,24,9,5,,,,
24,up,Sumit Goswami,Feelings,26,1,25,92,2020-07-26,52,2020-09-20
25,up,Prabha,Shiva Namah (Electro Fusions),31,25,4,,,,
26,up,Harnoor,Waalian,28,22,10,,,,
27,up,Rochak Kohli & B. Praak,Dil Tod Ke,29,2,26,97,2020-08-02,79,2020-09-13
28,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,25,3,14,88,2020-10-18,88,2020-10-18
29,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,38,29,7,,,,
30,up,Badshah,Genda Phool (feat. Payal Dev),33,1,41,35,2020-04-05,33,2020-04-12
31,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,31,7,,,,
32,up,Kala,Kala,39,28,5,,,,
33,up,Karan Aujla,Let Em Play Karan Aujla,78,8,7,97,2021-01-17,93,2021-01-24
34,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",36,4,37,,,,
35,up,Tony Kakkar,Laila,37,30,5,,,,
36,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",30,30,2,,,,
37,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,35,9,7,,,,
38,down,Neha Kakkar,Khyaal Rakhya Kar,10,5,3,85,2020-12-27,85,2020-12-27
39,up,Emiway Bantai,Khatam Hue Waande,40,35,6,,,,
40,-,Justin Bieber,Anyone,-,40,1,5,2021-01-10,5,2021-01-10
41,up,Tony Kakkar,Shona Shona (feat. Neha Kakkar),42,18,6,,,,
42,-,Akanksha Bhandari,Pehli Baarish,-,42,1,,,,
43,up,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",46,4,6,75,2020-12-06,75,2020-12-06
44,-,Kaka,Bholenath (A Love Story),-,29,1,,,,
45,-,Diler Kharkiya,Moto,-,2,1,58,2021-01-17,44,2021-01-24
46,down,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",43,8,5,85,2020-12-13,85,2020-12-13
47,up,Jass Manak,Butterfly,50,5,17,,,,
48,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,17,,,,
49,-,Armaan Malik,Veham,-,19,3,,,,
50,-,Aditya Yadav,Deewane Hum Nahi,-,43,1,,,,
51,up,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,60,32,3,,,,
52,down,Millind Gaba & Parampara Thakur,Kya Karu ?,49,12,12,,,,
53,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,52,52,2,,,,
54,up,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,58,33,4,,,,
55,up,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",70,55,2,,,,
56,down,Karan Aujla,Chithiyaan,45,6,9,,,,
57,-,Kari Kari,Kari Kari,-,29,1,,,,
58,up,Sal Gorda,Tangos De La Sal,68,58,2,,,,
59,-,Mithoon & Jubin Nautiyal,Toh Aagaye Hum,-,59,1,,,,
60,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",63,42,7,,,,
61,down,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",41,31,4,,,,
62,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,59,5,19,,,,
63,down,Akhil,Bachalo,57,16,11,,,,
64,down,Khan Bhaini,Sun Fer,61,26,6,,,,
65,down,Neha Kakkar,Nehu Da Vyah,55,17,11,,,,
66,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,32,5,23,66,2021-04-04,66,2021-04-04
67,down,Jass Manak,No Competition (feat. DIVINE),64,57,2,,,,
68,down,Khasa Aala Chahar,Syahi,54,44,34,,,,
69,-,Later.,Later?,-,69,1,,,,
70,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",66,23,8,,,,
71,-,Yamil,See You Coming,-,31,3,,,,
72,-,Latest punjabi songs,8 Parche (feat. Baani sandhu),-,38,1,,,,
73,-,Hansraj Raghuwanshi,Ganga Kinare,-,73,1,,,,
74,-,Sherry Petta,Falling For You,-,56,1,,,,
75,down,Naitik Tiwari,Dil Bechara,47,47,2,,,,
76,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,76,1,,,,
77,down,Kapil Ojha,Tu Hi Haqeeqat (Acoustic),67,67,2,,,,
78,down,Mankirt Aulakh,Bhabi,72,20,11,,,,
79,down,Vilen,Ek Raat,77,72,2,,,,
80,-,Udit Narayan & Alka Yagnik,Mohabbat Ko Hum Chhod Dein,-,80,1,,,,
81,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),65,5,37,93,2020-03-15,93,2020-03-15
82,-,Kailash Kher & SHAAN,Chand Sifarish,-,71,5,,,,
83,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,6,,,,
84,-,Distance Dancer,Distance Dancer,-,84,1,,,,
