Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,20,65,2019-10-27,44,2019-11-03
2,down,Clara Moto,Gone by the Morning (feat. Mimu),1,1,9,48,2020-02-09,31,2020-02-16
3,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,11,60,2020-01-12,32,2020-02-09
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),9,3,11,97,2020-03-01,89,2020-03-22
5,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),6,5,13,93,2020-03-15,93,2020-03-15
6,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,20,65,2019-11-03,65,2019-11-03
7,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",10,7,2,98,2020-03-15,98,2020-03-15
8,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",11,1,20,64,2019-10-13,26,2019-10-27
9,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",14,5,7,,,,
10,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),13,2,20,43,2019-10-06,39,2019-10-27
11,up,Jaani,Filhaal,15,1,18,13,2019-11-24,13,2019-11-24
12,down,Ritesh Yadav,Mor Daura Mein Daura,8,3,2,,,,
13,up,Emiway Bantai,Firse Machayenge,16,7,5,75,2020-02-23,75,2020-02-23
14,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,5,12,68,2020-01-05,62,2020-02-16
15,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),20,4,20,100,2019-10-13,59,2019-11-03
16,up,Yo Yo Honey Singh & Simar Kaur,Loca,18,13,3,,,,
17,up,Sumit Goswami,Bholenath.Wav,24,8,19,,,,
18,up,Members of the Glenn Miller Orchestra,Little Brown Jug,26,8,20,,,,
19,up,Party Pupils,Rock the Party,21,12,12,,,,
20,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",28,19,6,,,,
21,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",37,5,20,99,2019-10-06,99,2019-10-06
22,up,Desi Girls & Desi Boys,Duji Vaar Pyar,42,22,11,,,,
23,up,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",39,23,5,,,,
24,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,12,2,20,96,2019-12-29,40,2020-02-16
25,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),23,4,19,89,2019-10-06,58,2019-10-13
26,up,Badshah & Uchana Amit,Kamaal,29,12,14,,,,
27,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",31,14,6,90,2020-03-01,90,2020-03-01
28,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,35,3,19,55,2019-10-06,49,2019-10-20
29,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),27,3,18,86,2019-12-08,64,2019-12-15
30,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",41,10,20,,,,
31,down,Arijit Singh,Bekhayali (Arijit Singh Version),22,1,3,94,2019-10-13,16,2020-06-28
32,-,Ramji Gulati,Nazar Na Lag Jaye,-,32,4,,,,
33,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",36,23,9,,,,
34,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,13,,,,
35,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",44,12,10,,,,
36,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",38,10,14,89,2020-02-09,89,2020-02-09
37,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",45,8,19,,,,
38,up,Prem Dhillon,Old Skool,49,22,10,,,,
39,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,39,1,,,,
40,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,47,10,17,,,,
41,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,33,21,6,,,,
42,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,13,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,54,17,14,,,,
44,up,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",48,17,2,,,,
45,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",63,11,5,,,,
46,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",30,9,2,92,2021-02-07,92,2021-02-07
47,-,Garry Sandhu,Wallah Wallah,-,47,1,,,,
48,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",50,22,8,,,,
49,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,55,3,18,54,2019-11-24,51,2019-12-08
50,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,16,30,2019-10-06,22,2019-10-13
51,up,Yeme Kassoma,Vida Vivida,57,38,9,,,,
52,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",64,26,3,,,,
53,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",53,31,16,,,,
54,down,Neha Kakkar & Raja Hasan,Mere Angne Mein,5,5,2,82,2020-03-15,82,2020-03-15
55,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),60,9,15,,,,
56,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,1,,,,
57,down,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),2,2,7,74,2020-03-15,74,2020-03-15
58,up,Maninder Buttar,Laare,61,11,15,,,,
59,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",71,16,12,,,,
60,-,Vishal Mishra,Manjha,-,60,1,,,,
61,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),51,26,4,,,,
62,-,Vicky,Mind Games (feat. Karan Aujla),-,62,1,,,,
63,-,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),-,46,1,,,,
64,-,Gregory Porter,Holding On (feat. Kem),-,64,3,,,,
65,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",65,10,11,,,,
66,up,Imran Khan,Satisfya,73,8,14,98,2020-11-15,98,2020-11-15
67,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,9,93,2019-10-06,93,2019-10-06
68,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",68,11,8,,,,
69,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,18,1,,,,
70,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),70,49,11,,,,
71,down,Guru Randhawa & Jay Sean,Surma Surma,67,27,5,,,,
72,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,72,4,20,100,2020-12-13,75,2021-01-10
73,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,62,7,14,,,,
74,-,Karan Aujla,Jhanjar,-,8,8,94,2020-01-26,94,2020-01-26
75,-,Avz Records,Glock (feat. Mankirt Aulakh),-,75,1,,,,
76,-,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",-,26,10,,,,
77,-,B. Praak,"Jannat (From ""Sufna"")",-,47,3,,,,
78,-,Karan Randhawa,Dolce Gabbana,-,16,1,,,,
79,down,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",58,23,4,,,,
80,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,24,8,,,,
81,-,Satyajeet Jena,Pehli Dafa,-,29,14,,,,
82,-,Badshah & Fotty Seven,Boht Tej,-,82,1,,,,
