Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,6,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,2,,,,
3,up,Javed Ali,Srivalli,3,3,3,,,,
4,up,Nati King Kuldeep Sharma,दरोगा जी,6,2,16,,,,
5,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),16,3,14,,,,
6,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",5,1,20,,,,
7,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",8,1,17,,,,
8,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",19,8,6,,,,
9,down,Harrdy Sandhu,Bijlee Bijlee,4,4,12,,,,
10,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",11,8,12,,,,
11,-,Jubin Nautiyal & Payal Dev,Meri Tarah,-,11,1,,,,
12,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",15,8,8,,,,
13,down,Habib Qaderi,Kabootar,10,5,10,,,,
14,-,Rahul Sipligunj,Naatu Naatu,-,1,2,,,,
15,-,Frenzo Harami,Dil Laga Liya,-,15,5,,,,
16,down,Kalam,तेरी आंखों के दरिया का,12,1,70,,,,
17,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,13,10,8,,,,
18,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",26,12,10,,,,
19,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],25,1,21,,,,
20,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,21,3,27,,,,
21,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),18,13,5,,,,
22,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",20,3,11,,,,
23,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),24,3,15,,,,
24,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,31,1,34,,,,
25,up,Bandi,Pieni sydän,29,25,3,,,,
26,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",27,1,11,,,,
27,up,Badshah,Jugnu (feat. Nikhita Gandhi),28,3,13,,,,
28,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),9,9,5,,,,
29,-,2,Tu Aake Dekhle 2,-,29,1,,,,
30,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),30,1,48,39,2021-02-28,6,2021-04-18
31,-,CKay,love nwantiti [North African Remix] [Mixed],-,31,1,,,,
32,up,THE LAST ONE,LAST TIME,41,14,5,,,,
33,up,Chani Nattan,Pardesi (feat. Inderpal Moga),44,10,2,,,,
34,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",42,6,18,,,,
35,down,Himesh Reshammiya,Terre Pyaar Mein,33,7,22,,,,
36,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,22,,,,
37,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,38,21,2,,,,
38,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,25,,,,
39,-,DJ Lethal A,Madhura Mouna (Kannadalofi),-,39,1,,,,
40,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),23,11,22,,,,
41,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,36,100,2021-05-09,100,2021-05-09
42,down,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",32,32,8,,,,
43,up,Dhvani Bhanushali & Ash King,Mera Yaar,46,43,2,,,,
44,up,Guddi Gilehri,Mujhe Teri Mohabbat Ka,49,44,2,,,,
45,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,45,2,,,,
46,-,Amit Mishra,Meri Zindagi Mein,-,46,1,,,,
47,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,15,,,,
48,-,DJ Trending,Rait Zara Si,-,37,2,,,,
49,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",48,29,12,,,,
50,up,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",69,50,4,,,,
51,up,Mar e Sol,Mar e Sol,52,46,4,,,,
52,-,Rohit Thakor,Marad Nu Dil Todi Nathi (Original),-,39,1,,,,
53,-,Jigar,Ever Green,-,53,1,,,,
54,up,Beats by Ajey,Adiye Azhage,63,40,5,,,,
55,-,Deepshikha Raina,Kahani,-,55,1,,,,
56,down,Life,Life,45,45,4,,,,
57,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,56,1,,,,
58,down,mukesh karma,तेरे इंतजार में,34,1,5,,,,
59,up,Shubh,We Rollin,64,20,6,,,,
60,down,Sachet Tandon,Tumse Milke,53,6,19,,,,
61,-,Prakash Prabhakar,Tera Naam hoton pe ho,-,38,1,,,,
62,down,DJ Babu,Looking for the Perfect Beat (Babu Flip),54,37,12,,,,
63,-,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",-,63,1,,,,
64,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,2,,,,
65,up,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",79,9,5,,,,
66,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,15,2,,,,
67,-,Shubham Rangra,Hookah Bar (LoFi),-,53,2,,,,
68,down,So So,So So,65,62,9,,,,
69,up,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),70,33,8,,,,
70,down,Abdur Rakib,Main woh Chaand,66,56,2,,,,
71,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",61,7,8,,,,
72,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,1,51,64,2019-10-13,26,2019-10-27
73,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,33,5,,,,
74,-,Arsh Punia,Tere Bina Lagda Na Jee,-,74,1,,,,
75,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,16,,,,
