Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",49,1,7,,,,
2,down,Rahul Sipligunj,Naatu Naatu,1,1,11,,,,
3,up,Ananya Bhat,Mehabooba,6,1,3,,,,
4,down,Renuka Panwar & Surender Romio,Kabootar,3,3,10,,,,
5,down,P. Unnikrishnan,Saami Saami Saami,2,2,3,,,,
6,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",5,1,10,,,,
7,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,4,1,3,,,,
8,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),9,8,11,,,,
9,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),23,9,3,,,,
10,-,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",-,10,1,,,,
11,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,1,33,,,,
12,up,Kalam,तेरी आंखों के दरिया का,21,1,86,,,,
13,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",14,7,15,,,,
14,down,Dotty's World,Wala Naman Pala!,7,7,2,,,,
15,up,Mankirt Aulakh,Dhokha,24,15,3,,,,
16,up,Nati King Kuldeep Sharma,दरोगा जी,17,2,32,,,,
17,down,Javed Ali,Srivalli,15,3,17,,,,
18,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,34,,,,
19,down,Raag Patel,Ambar Se Toda,8,3,4,,,,
20,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",12,3,8,,,,
21,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",18,8,8,,,,
22,up,Delbert McClinton,Two Step Too,45,22,3,,,,
23,up,António Zambujo,Barata Tonta,25,11,3,,,,
24,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],10,10,2,,,,
25,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,7,1,,,,
26,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",37,5,13,,,,
27,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,13,1,,,,
28,up,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",64,12,6,,,,
29,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,42,4,31,,,,
30,down,Omnius Yarr Band,Peg Leg,26,23,3,,,,
31,-,Noor Jehan,Dil Da Jani,-,31,1,,,,
32,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,28,11,7,,,,
33,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,1,,,,
34,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",27,15,2,,,,
35,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,35,9,3,,,,
36,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",29,17,14,,,,
37,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",11,1,33,,,,
38,down,R. Nait & Gurlej Akhtar,Big Men,34,22,5,,,,
39,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,32,32,6,,,,
40,up,Himesh Reshammiya,Terre Pyaar Mein,46,7,35,,,,
41,down,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",36,33,3,,,,
42,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",20,8,28,,,,
43,down,Harrdy Sandhu,Bijlee Bijlee,31,4,26,,,,
44,up,Küberünnak & Karmo,Lada,61,44,2,,,,
45,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,1,48,,,,
46,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",47,3,23,,,,
47,-,Vishal Dadlani & Shekhar Ravjiani,Firecracker,-,47,1,,,,
48,down,Air,Sing Sang Sung,43,10,3,,,,
49,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",38,12,5,,,,
50,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,23,,,,
51,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",48,25,3,,,,
52,up,Monika Verma & Toshant Kumar,Mohni,54,48,10,,,,
53,down,Neeti Mohan,Meri Jaan,51,31,8,,,,
54,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,69,41,4,,,,
55,down,Payal Dev & Jubin Nautiyal,Kuch Baatein,22,18,10,,,,
56,up,Percival Schuttenbach,Pani Pana,60,42,3,,,,
57,-,Sahir Ali Bagga,Aye Merey Khuda,-,57,2,,,,
58,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,34,86,2019-12-08,64,2019-12-15
59,up,Omnia,Babu Bawu,71,17,2,,,,
60,-,Qlas & blacka,Shooter,-,57,1,,,,
61,-,Manu Dibango,Kara Kara,-,61,1,,,,
62,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",41,17,11,,,,
63,-,Meet Bros & Monali Thakur,Cham Cham,-,63,1,,,,
64,-,Coro Infantil Cristiano,"Alelu, Alelu, Aleluya.",-,64,1,,,,
65,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,4,1,,,,
66,up,mukesh karma,तेरे इंतजार में,80,1,20,,,,
67,up,King,Tu AakeDekhle,84,43,23,,,,
68,down,Hồ Trung Dũng,Doi Khi,56,56,3,,,,
69,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,21,17,,,,
70,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,26,,,,
71,down,Aditya A,Chaand Baaliyan,59,42,9,,,,
72,down,Sami Beigi,Sultan,63,47,3,,,,
73,down,PSY,That That (prod. & feat. SUGA of BTS),30,30,2,,,,
74,-,Alka Yagnik & Kumar Sanu,"Kahin Mujhe Pyar Hua Toh Nahin (From ""Rang"")",-,70,3,,,,
75,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,81,18,11,,,,
76,-,Chadia Rodriguez,Coca Cola,-,76,1,,,,
77,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",83,7,17,,,,
78,-,Deepak Kamboj Music,Lehanga,-,30,1,,,,
79,-,"Lata Mangeshkar, Hariharan & Vishal Bhardwaj",Chhai Chhapa Chhai,-,79,1,,,,
80,down,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,55,37,3,,,,
