Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),2,1,10,35,2020-04-05,33,2020-04-12
2,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",1,1,31,65,2019-10-27,44,2019-11-03
3,-,Salman Khan,Bhai Bhai,-,3,1,,,,
4,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,31,64,2019-10-13,26,2019-10-27
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,22,60,2020-01-12,32,2020-02-09
6,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,22,97,2020-03-01,89,2020-03-22
7,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),7,2,31,43,2019-10-06,39,2019-10-27
8,up,Ritesh Yadav,Mor Daura Mein Daura,10,3,13,,,,
9,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",8,5,31,65,2019-11-03,65,2019-11-03
10,-,Ammy Virk,Main Suneya,-,10,1,,,,
11,-,Jubin Nautiyal,Meri Aashiqui,-,1,1,50,2020-06-14,50,2020-06-14
12,-,Prem Gunjan,Nali Mei Kichad,-,4,1,,,,
13,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),11,5,24,93,2020-03-15,93,2020-03-15
14,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,7,13,98,2020-03-15,98,2020-03-15
15,down,Korala Maan,Dismiss 141,13,4,5,78,2020-07-26,78,2020-07-26
16,-,Karan Aujla,Let 'em Play,-,16,1,,,,
17,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,25,2,31,96,2019-12-29,40,2020-02-16
18,down,Jaani,Filhaal,12,1,29,13,2019-11-24,13,2019-11-24
19,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),15,4,31,100,2019-10-13,59,2019-11-03
20,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,5,23,68,2020-01-05,62,2020-02-16
21,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",16,5,18,,,,
22,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,23,3,30,55,2019-10-06,49,2019-10-20
23,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),19,16,12,,,,
24,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],22,18,11,77,2020-01-19,77,2020-01-19
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,17,23,,,,
26,up,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,40,26,2,,,,
27,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),24,18,12,,,,
28,up,B Praak,Kuch Bhi Ho Jaye,34,16,6,,,,
29,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,5,31,99,2019-10-06,99,2019-10-06
30,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",30,4,12,,,,
31,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,12,21,,,,
32,down,Emiway Bantai,Firse Machayenge,26,7,16,75,2020-02-23,75,2020-02-23
33,down,Himesh Reshammiya,Teri Meri Kahani,18,9,19,,,,
34,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",36,10,31,,,,
35,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",28,22,19,,,,
36,up,Chandan,Pal Pal Dil Ke Pass,38,13,6,,,,
37,-,Los 5 de Oro,Mix los 5,-,37,1,,,,
38,up,Desi Girls & Desi Boys,Duji Vaar Pyar,39,22,22,,,,
39,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,13,94,2019-10-13,16,2020-06-28
40,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",33,26,14,,,,
41,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,32,32,16,,,,
42,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,10,14,,,,
43,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,25,,,,
44,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",21,21,11,,,,
45,-,Tik Tok,Don’t Touch My Truck,-,45,1,,,,
46,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,12,,,,
47,down,Neha Kakkar,Puchda Hi Nahin,44,24,20,,,,
48,up,B. Praak,"Jannat (From ""Sufna"")",50,47,11,,,,
49,-,Imran Khan,Satisfya,-,8,20,98,2020-11-15,98,2020-11-15
50,-,Guru Randhawa,Ishq Tera,-,20,12,,,,
51,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",43,19,17,,,,
52,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,16,,,,
53,up,Bali Brahmbhatt,Tere Bin Jeena Nahin,54,53,8,,,,
54,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",51,14,10,,,,
55,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),41,15,10,,,,
56,down,Neha Kakkar,Kalla Sohna Nai,52,6,11,98,2020-03-29,98,2020-03-29
57,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,10,21,,,,
58,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,45,15,6,,,,
59,down,Yeme Kassoma,Vida Vivida,46,38,20,,,,
60,up,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",67,27,9,,,,
61,-,Nav Dolorain,Kahaani,-,61,1,,,,
62,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",57,23,20,,,,
63,down,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,60,42,3,,,,
64,down,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,53,16,2,,,,
65,down,Playboi Hola,Hola Hola,47,27,3,,,,
66,-,D.Imman & Sid Sriram,Kannaana Kanney,-,51,9,,,,
67,down,Khasa Aala Chahar,Syahi,61,44,17,,,,
68,down,Balam,Macondó,62,54,2,,,,
69,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,3,20,44,2019-10-20,44,2019-10-20
70,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,12,,,,
71,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,14,19,,,,
72,down,Yo Yo Honey Singh & Simar Kaur,Loca,63,13,14,,,,
73,-,Anirudh Ravichander,Gangu Leader,-,61,1,,,,
74,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,74,1,,,,
75,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,23,13,,,,
76,down,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,66,33,5,,,,
