Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,0,30,2019-10-06,22,2019-10-13
2,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,2,0,43,2019-10-06,39,2019-10-27
3,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,3,0,55,2019-10-06,49,2019-10-20
4,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,4,0,66,2019-10-06,66,2019-10-06
5,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,5,0,99,2019-10-06,99,2019-10-06
6,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,0,93,2019-10-06,93,2019-10-06
7,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,4,0,89,2019-10-06,58,2019-10-13
8,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,4,0,100,2019-10-13,59,2019-11-03
9,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,0,,,,
10,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,10,0,,,,
11,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,11,0,,,,
12,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,10,0,,,,
13,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,0,94,2019-10-13,16,2020-06-28
14,-,Himesh Reshammiya,Teri Meri Kahani,-,9,0,,,,
15,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,0,,,,
16,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,0,,,,
17,-,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",-,17,0,,,,
18,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,17,0,,,,
19,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Bekhayali Reprise (From ""T-Series Acoustics"")",-,19,0,,,,
20,-,Guru Randhawa,Ishq Tera,-,20,0,,,,
21,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,21,0,,,,
22,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,15,0,,,,
23,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,23,0,,,,
24,-,Sunidhi Chauhan & Shreya Ghoshal,Sye Raa,-,24,0,,,,
25,-,Badshah & Neeti Mohan,Bad Boy,-,25,0,,,,
26,-,Armaan Malik,Tootey Khaab,-,26,0,,,,
27,-,Dhanush & Dhee,Rowdy Baby,-,27,0,,,,
28,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,0,,,,
29,-,Mamta Sharma,Yaara,-,22,0,,,,
30,-,Tony Kakkar,Bijli Ki Taar,-,25,0,,,,
31,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,4,0,100,2020-12-13,75,2021-01-10
32,-,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",-,30,0,,,,
33,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,0,,,,
34,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,0,,,,
35,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,5,0,77,2019-11-24,77,2019-11-24
36,-,Nikk,Yaari (feat. Avneet Kaur),-,24,0,,,,
37,-,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,-,37,0,,,,
38,-,B Praak,Teri Mitti,-,3,0,100,2020-05-03,100,2020-05-03
39,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,5,0,93,2020-03-15,93,2020-03-15
40,-,Bohemia & Sidhu Moose Wala,Same Beef,-,15,0,,,,
41,-,Middle Class Rut,Tax on Death,-,41,0,,,,
42,-,Singga,Oscar,-,39,0,,,,
43,-,Neha Kakkar,Gali Gali,-,27,0,,,,
44,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,44,0,,,,
45,-,Parmish Verma,4 Yaar,-,45,0,,,,
46,-,I Am X,Lean On Me,-,46,0,,,,
47,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,0,,,,
48,-,Badshah,Paagal,-,46,0,,,,
49,-,Maninder Buttar,Ik Tera,-,46,0,,,,
50,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,50,0,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,51,0,1,2019-10-06,1,2019-10-06
52,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,49,0,,,,
53,-,Akhil,Gaddaar (feat. Ikka),-,53,0,,,,
54,-,Ramji Gulati,Nazar Na Lag Jaye,-,32,0,,,,
55,-,Kailash Kher & Mounima,Kaun Hain Voh,-,44,0,,,,
56,-,Asees Kaur,Kisi Aur Naal,-,56,0,,,,
57,-,Shaan & Verinder,Duawaan (feat. Feroz Khan),-,16,0,,,,
58,-,Darshan Raval,Hawa Banke,-,58,0,,,,
59,-,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,-,59,0,,,,
60,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,58,0,,,,
61,-,Ammy Virk,Tod Da E Dil Full version,-,61,0,,,,
62,-,Ser o no ser,Ser o No Ser,-,62,0,,,,
63,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,2,0,96,2019-12-29,40,2020-02-16
64,-,Ose,Full HD Video,-,48,0,,,,
65,-,Meet Bros & Papon,Zaroori Hai Kya Ishq Mein (feat. Papon),-,65,0,,,,
66,-,Prabh Gill,Love You Oye,-,60,0,,,,
67,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,0,,,,
68,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,0,,,,
69,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,66,0,,,,
70,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,70,0,,,,
71,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,0,,,,
72,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,57,0,,,,
73,-,Nait,Nait Nait Nait,-,37,0,,,,
