Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jubin Nautiyal,Lambiyan Raataan,-,1,1,,,,
2,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,2,8,,,,
3,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,4,3,10,,,,
4,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],2,1,14,,,,
5,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",16,2,7,,,,
6,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,5,1,17,,,,
7,-,Bandi & TOX1C,This Time,-,7,2,,,,
8,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),8,3,4,,,,
9,up,Renuka Panwar,Chatak Matak,10,5,7,,,,
10,up,Renuka Panwar & MJ,52 Gaj Ka Daman,11,1,37,13,2021-01-17,9,2021-02-28
11,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),20,5,6,,,,
12,-,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),-,12,1,,,,
13,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",15,9,6,,,,
14,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,3,3,3,,,,
15,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,12,4,10,,,,
16,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",14,2,11,,,,
17,up,Badshah & Aastha Gill,Paani Paani,18,2,16,,,,
18,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),19,1,31,39,2021-02-28,6,2021-04-18
19,up,Musica per Dormire Profondamente,Musica per Dormire Profondamente,45,19,2,,,,
20,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,26,1,16,,,,
21,up,Roots of Creation & Mighty Mystic,Roots of Creation,32,21,2,,,,
22,up,DJ RAZZI,Stand For What Razzi Mix,23,3,18,,,,
23,down,Zb,Pagla Pagli Rap,22,2,3,,,,
24,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",31,8,5,,,,
25,up,Himesh Reshammiya,Terre Pyaar Mein,33,7,5,,,,
26,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",21,21,14,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,37,27,4,,,,
28,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",24,11,16,,,,
29,-,B Praak,Mann Bharrya,-,29,3,,,,
30,down,Bog,Jahar,27,18,11,,,,
31,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,4,,,,
32,down,Jubin Nautiyal,Rim Jhim,9,9,2,,,,
33,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",25,11,4,,,,
34,up,Sachet Tandon,Tumse Milke,52,6,3,,,,
35,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",29,6,6,,,,
36,down,Madhusmita,Thoda Sa Pyar Hua Hai (Female),35,29,2,,,,
37,down,Deepa Nair Rasiya,Tera Naam Dhyaida,36,36,2,,,,
38,up,London Boys,London Nights,38,6,29,,,,
39,up,Jubin Nautiyal,Wafa Na Raas Aayee,72,5,21,91,2021-05-09,91,2021-05-09
40,up,keshi & Jai Wolf,blue (Jai Wolf Remix),40,3,36,64,2021-01-10,64,2021-01-10
41,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),34,11,5,,,,
42,up,Himesh Reshammiya,Jhalak Dikhlaja,73,42,2,,,,
43,down,LISA,LALISA,13,13,2,,,,
44,up,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",O Saiyyonii,47,44,2,,,,
45,up,Nati King Kuldeep Sharma,दरोगा जी,51,2,2,,,,
46,up,Kalam,तेरी आंखों के दरिया का,49,1,58,,,,
47,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),55,43,4,,,,
48,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,9,18,98,2021-01-24,98,2021-01-24
49,up,HÄMÄRÄ,Villi Länsi,76,49,3,,,,
50,-,Jyoti Nooran & B Praak,Kis Morh Te,-,50,1,,,,
51,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,50,13,9,,,,
52,-,Low Disco & Balma,The Best Kiss (feat. Marina Scripilliti),-,52,1,,,,
53,up,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),59,53,8,,,,
54,-,Lahul,Deewana Leke Aaya Hai,-,26,1,,,,
55,-,Lili Marlene,Lili Marlene,-,55,1,,,,
56,down,Donnaallseeingeye & coolartistperson,Spaceman,30,16,8,,,,
57,-,Boom Shaka,Boom Shaka Laka,-,57,1,,,,
58,down,Jass Manak,Bad Munda (feat. Emiway Bantai),56,53,3,,,,
59,up,King,Tu AakeDekhle,64,43,7,,,,
60,-,"Arko, Denny & Atif Aslam",Tere Sang Yaara Denny the Tropical Rnb Mix,-,60,1,,,,
61,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),44,44,2,,,,
62,-,Dj Tremendo Mix,Chiquitita (feat. Dj Towers Mix),-,62,1,,,,
63,-,"Udit Narayan, Sadhana Sargam & Viju Shah",Mere Sanam,-,63,1,,,,
64,-,Tine Thing Helseth & Kåre Nordstoga,Bridal March from Sørfold (Arr. Tine Thing Helseth & Kåre Nordstoga),-,53,2,,,,
65,-,Wajid Huusen Lahoria,Bekhayali Mai & Main Jo Tujhse Dur Hu Mashup,-,51,1,,,,
66,down,Badshah,Baawla,61,42,8,,,,
67,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),69,64,3,,,,
68,-,Hans Lange,Qasigiannguit (feat. Hans Lange),-,55,1,,,,
69,down,Nafees,Sajnaa,57,50,3,,,,
70,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,16,9,,,,
71,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,48,16,6,,,,
72,down,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,66,44,9,,,,
73,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,19,11,,,,
74,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,1,49,64,2019-10-13,26,2019-10-27
75,down,The Cooler,Rip the Cooler (Ellroy Remix),71,34,8,,,,
76,-,Impacto Paisa,Doble Dosis de Licor,-,41,1,,,,
77,down,BTS,Butter,53,3,13,,,,
78,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,1,,,,
79,-,Gulzar Chandio,Qayamat Je Din Kapra,-,76,2,,,,
80,down,Vadda Grewal,Saadi Gaddi (feat. Sukh-E),63,63,2,,,,
