Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),2,1,3,,,,
2,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,9,,,,
3,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",16,3,2,,,,
4,down,King,Maan Meri Jaan,3,1,16,,,,
5,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,1,1,,,,
6,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),7,5,6,,,,
7,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,6,4,4,,,,
8,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",5,1,10,,,,
9,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",4,1,16,,,,
10,up,Kalam,तेरी आंखों के दरिया का,14,1,127,,,,
11,up,Kaifi Khalil,Kahani Suno 2.0,11,10,8,,,,
12,-,Daisy the Great,Company,-,12,1,,,,
13,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,15,4,4,,,,
14,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,6,16,,,,
15,down,MC Stan,Basti Ka Hasti,12,12,14,,,,
16,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,10,10,4,,,,
17,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,14,,,,
18,-,Sat Purkh,Namo Namo Namo Namo,-,13,3,,,,
19,-,Celine Banza,Na Mileli,-,17,1,,,,
20,-,Deafheaven,Villain,-,20,1,,,,
21,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,13,11,4,,,,
22,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",17,1,32,,,,
23,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,10,1,,,,
24,up,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,56,24,3,,,,
25,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),26,17,15,,,,
26,down,Chani Nattan,Daku (feat. Inderpal Moga),20,5,23,,,,
27,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",18,18,3,,,,
28,down,MC Stan,Ek Din Pyaar (Tadipaar),25,25,12,,,,
29,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",52,21,5,,,,
30,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),24,16,17,,,,
31,up,Sidhu Moose Wala,295,40,1,48,,,,
32,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",37,13,14,,,,
33,down,Tony Kakkar & Neha Kakkar,12 Ladke,28,10,8,,,,
34,up,Canta Brasil,Pam Pam Pam Ram Ram,35,16,10,,,,
35,down,Jordi Savall,"Harke, Harke",30,30,3,,,,
36,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,20,1,,,,
37,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,46,,,,
38,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",32,2,33,,,,
39,-,Seethi,Teri Chunnariya,-,38,7,,,,
40,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,19,11,13,,,,
41,-,Zenpours,Wa Jo (feat. MOVIC),-,13,4,,,,
42,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,35,,,,
43,-,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",-,43,1,,,,
44,down,Brian D,Faborito (Remix) [Your Favorite (Remix],36,35,11,,,,
45,-,Ulfat Saira,Nazar Na Lag Javey,-,45,1,,,,
46,up,Raymond Ramnarine,Mohan Ke Muraliya,51,16,3,,,,
47,-,LiQWYD,Take It Easy,-,47,1,,,,
48,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,33,24,14,,,,
49,up,Rune Rudberg,"1001, 1002, 1003",59,36,3,,,,
50,-,"Kumar Sanu, Alka Yagnik & Bobin","Baazigar O Baazigar (From ""Baazigar)",-,50,1,,,,
51,down,Mohammad Ali,Tere Mere Pyar Mein,44,27,4,,,,
52,-,Heroine is Me xxx,Heroine,-,45,1,,,,
53,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",34,34,2,,,,
54,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",50,3,16,,,,
55,down,Prince Narula & Munawar Faruqui,Todh,48,12,11,,,,
56,-,Angélique Kidjo,Ae Ae,-,11,1,,,,
57,-,The Brothers Cazimero,Ke Beauty A'o Manoa,-,57,1,,,,
58,-,Shae Gill & Ali Sethi,Pasoori,-,8,17,,,,
59,up,Omnius Yarr Band,Peg Leg,85,23,12,,,,
60,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,61,2,3,,,,
61,-,Kamaal Khan,Oh Jaane Jaana,-,42,1,,,,
62,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,45,18,5,,,,
63,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,6,,,,
64,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,62,22,11,,,,
65,down,Kishore Kumar,Nadiya Se Dariya,47,1,3,,,,
66,-,Zack Knight & Jasmin Walia,Bom Diggy (DJ Chetas Remix),-,66,1,,,,
67,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,64,33,11,,,,
68,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,10,,,,
69,-,Roscoe Beck,Rhumba Nhumba #9,-,58,1,,,,
70,-,大稔,2.0,-,39,2,,,,
71,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),58,48,9,,,,
72,down,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",65,26,8,,,,
73,-,Félix Cumbé,Fui Fua,-,73,1,,,,
74,down,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),53,52,4,,,,
75,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",72,43,10,,,,
76,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",31,31,2,,,,
77,-,Frank Gambale,Tones For Chick's Bones,-,77,1,,,,
78,-,Kumar Sanu,Chand Se Parda,-,78,1,,,,
79,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",70,53,6,,,,
80,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",73,35,13,,,,
81,-,Shubh,Elevated,-,80,1,,,,
82,up,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,82,44,2,,,,
83,-,Amr Diab,معاك برتاح,-,82,1,,,,
84,down,Austin Row,Rang a Lang,71,71,2,,,,
85,down,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,39,19,4,,,,
86,down,Karan Aujla & Ikky,52 Bars,54,25,3,,,,
