Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,1,1,7,91,2020-09-27,59,2020-11-29
2,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),2,1,3,83,2020-10-25,54,2021-01-03
3,up,Sumit Goswami,Feelings,3,1,16,92,2020-07-26,52,2020-09-20
4,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",6,3,3,85,2020-10-25,76,2020-11-22
5,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,4,2,5,78,2020-10-11,78,2020-10-11
6,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",7,6,5,,,,
7,up,Badshah,Genda Phool (feat. Payal Dev),14,1,32,35,2020-04-05,33,2020-04-12
8,down,Karan Aujla,Adhiya,5,5,2,,,,
9,up,Imran Khan,Satisfya,23,8,32,98,2020-11-15,98,2020-11-15
10,down,Rochak Kohli & B. Praak,Dil Tod Ke,8,2,17,97,2020-08-02,79,2020-09-13
11,-,Darshan Raval,Mujhe Peene Do,-,11,1,,,,
12,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,9,3,5,88,2020-10-18,88,2020-10-18
13,up,Amma,Muttu Muttu Velavane,21,4,13,,,,
14,down,Jass Manak,Butterfly,11,5,8,,,,
15,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,15,1,,,,
16,up,Akhil,Bachalo,34,16,2,,,,
17,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),16,10,4,,,,
18,down,Millind Gaba & Parampara Thakur,Kya Karu ?,15,12,3,,,,
19,up,Neha Kakkar,Nehu Da Vyah,22,17,2,,,,
20,up,Kalam,तेरी आंखों के दरिया का,25,1,24,,,,
21,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",17,1,44,60,2020-01-12,32,2020-02-09
22,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",32,7,15,,,,
23,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",46,8,3,,,,
24,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",12,5,2,79,2020-12-13,79,2020-12-13
25,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,38,5,10,,,,
26,down,Mankirt Aulakh,Bhabi,20,20,2,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,2,11,78,2020-09-20,78,2020-09-20
28,down,Korala Maan,Pindan Wale Jatt,13,13,2,,,,
29,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,1,,,,
30,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),30,3,9,88,2020-12-20,88,2020-12-20
31,up,ASA MOTO,Make Me Prada,35,23,5,,,,
32,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",24,5,53,65,2019-11-03,65,2019-11-03
33,down,Chandan,Pal Pal Dil Ke Pass,19,13,28,,,,
34,up,Jass Manak,No Competition (feat. Divine),39,15,6,,,,
35,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),26,5,3,88,2021-01-03,79,2021-01-10
36,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,43,4,41,100,2020-12-13,75,2021-01-10
37,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,18,18,6,,,,
38,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,32,,,,
39,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",36,5,45,68,2020-01-05,62,2020-02-16
40,up,Jubin Nautiyal,Meri Aashiqui,41,1,23,50,2020-06-14,50,2020-06-14
41,up,Keshab,Teri Mohabbat Mein,42,41,2,,,,
42,up,Ritesh Yadav,Mor Daura Mein Daura,47,3,35,,,,
43,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,66,2,53,96,2019-12-29,40,2020-02-16
44,-,Shaun B,Call Back,-,39,1,,,,
45,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,45,5,14,66,2021-04-04,66,2021-04-04
46,up,Vilen,Ek Raat,51,41,13,,,,
47,up,Khasa Aala Chahar,Syahi,57,44,25,,,,
48,up,Maná,El Rey Tiburón,50,48,3,,,,
49,-,Diljit Dosanjh,G.O.A.T.,-,13,14,,,,
50,-,Jass Manak,Karwa Chauth,-,50,1,,,,
51,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,42,1,,,,
52,-,Romy,Lifetime,-,52,1,,,,
53,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",56,17,10,,,,
54,up,"Guru Randhawa, Payal Dev & Vee","Teri Choriyaan (From ""Chhalaang"")",60,52,2,,,,
55,-,Harnoor,Waalian,-,22,1,,,,
56,down,Khan Bhaini,All Good,49,49,2,,,,
57,up,Mankirt Aulakh,Vail (feat. Shree Brar),62,2,19,67,2020-07-05,67,2020-07-05
58,down,Aroob Khan,Cute Song,54,15,9,,,,
59,down,Sidhu Moose Wala,Bad,10,10,3,,,,
60,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",59,2,16,65,2020-07-26,65,2020-07-26
61,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,23,1,,,,
62,down,Karan Aujla,Kya Baat Aa (feat. Tania),58,3,12,85,2020-08-23,85,2020-08-23
63,up,Pradeep Kumar,Life Of Ram,68,63,4,,,,
64,-,Kalpana,Log Rote Rote Aate,-,64,1,,,,
65,-,Jubin Nautiyal,Phir Mulaaqat,-,35,5,,,,
66,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,60,1,,,,
67,down,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",48,9,8,,,,
68,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),28,19,28,,,,
69,down,BTS,Dynamite,61,2,10,96,2020-08-23,2,2020-08-30
70,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,63,48,7,,,,
71,-,Teri Yaad,Teri Yaad,-,3,6,,,,
72,up,Imran Khan,Amplifier,76,49,2,,,,
73,down,Jass Manak,Yes or No,65,13,12,,,,
74,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,64,56,7,,,,
75,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,16,8,,,,
76,down,Tulsi Kumar & Jeet Gannguli,Mere Papa,55,37,3,,,,
77,down,Udit Narayan & Poornima,Sona Kitna Sona Hai,71,30,3,,,,
78,down,B Praak,Kyon (feat. Payal Dev),75,50,5,,,,
79,-,Sabi Bhinder,Prohibited,-,79,1,,,,
