Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva Choudhary & Sapna Choudhary,Jale 2,2,1,2,,,,
2,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,4,2,6,,,,
3,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,2,6,,,,
4,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,5,,,,
5,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",12,5,5,,,,
6,-,Brian Eno,2/2,-,5,2,,,,
7,up,Victoria Tunde,You Give Life (Live),10,1,34,,,,
8,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",9,1,2,,,,
9,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",6,4,10,,,,
10,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,7,2,7,,,,
11,up,Rochana Balgobind,Matak Chalungi,20,2,3,,,,
12,-,ZB,Pagla Pagli 2,-,6,4,,,,
13,up,Uraan,Tu Hai Kahan,15,6,14,,,,
14,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,16,10,12,,,,
15,down,Gaane Bajaao,Animal Arjan Valley,8,1,6,,,,
16,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,13,1,17,,,,
17,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,22,,,,
18,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,17,4,33,,,,
19,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,23,,,,
20,-,Ravindra Sathe / Devki Pandit,Manas Pooja,-,10,1,,,,
21,up,Dhvani Kailas,Unakku Thaan,22,14,5,,,,
22,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,18,11,7,,,,
23,up,Anuv Jain,Husn,27,23,4,,,,
24,-,Shubh,King Shit,-,19,1,,,,
25,down,Norwell,Fent/Lent,21,2,30,,,,
26,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,32,5,5,,,,
27,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",26,25,8,,,,
28,up,The Clash,Koka Kola,31,28,5,,,,
29,up,Kalam,तेरी आंखों के दरिया का,34,1,173,,,,
30,down,Sahira Chaudhry,Aaja Tu Raja Aaja,23,4,32,,,,
31,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),41,7,23,,,,
32,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,42,1,33,,,,
33,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",24,1,22,,,,
34,up,Jasleen Royal & Arijit Singh,Heeriye,38,1,22,,,,
35,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,29,5,36,,,,
36,down,Hugo Duncan,Softly Softly,35,7,10,,,,
37,down,Raja Ji,Hum Hai Raja,36,19,5,,,,
38,down,Shubh,One Love,37,20,16,,,,
39,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,39,6,11,,,,
40,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",30,6,26,,,,
41,-,Savi Kahlon,Apa Fer Milaange,-,22,1,,,,
42,-,Azamiah,Heroine,-,40,1,,,,
43,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",47,13,3,,,,
44,up,Munna Singh,Nathuniya Per Goli Maare,49,44,5,,,,
45,up,Sat Purkh,Namo Namo Namo Namo,55,13,5,,,,
46,-,Shubh,Cheques,-,10,22,,,,
47,down,Sapna Choudhary & Shiva Choudhary,Jale,43,16,27,,,,
48,up,Vijay Chauhan,Dil Lagal Tore Se,48,6,20,,,,
49,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,44,21,9,,,,
50,-,R Maan,System Pe System,-,30,40,,,,
51,up,Beequeen,Nichi Nichi Kore Ko Nichi,51,11,12,,,,
52,up,Mehnaz,Bamm Boley Boley Boley Bamm Boley,62,52,3,,,,
53,up,PARADOX,Babam Bam,54,32,14,,,,
54,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",50,21,8,,,,
55,up,Busy Signal,Chip Chop,63,32,4,,,,
56,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,10,27,,,,
57,up,Renuka Panwar,Chatak Matak,72,49,2,,,,
58,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,58,1,,,,
59,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,56,23,6,,,,
60,up,Rahat Fateh Ali Khan,Nazar Se Nazar,75,60,4,,,,
61,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),60,60,8,,,,
62,down,Shubham Rangra,Hookah Bar (LoFi),53,53,7,,,,
63,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,52,2,,,,
64,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),76,17,29,,,,
65,up,Abhijeet and Anuradha Shriram,Chunari Chunari,79,51,18,,,,
66,-,Breezy,Khitafi,-,20,4,,,,
67,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",64,60,19,,,,
68,up,Addy Nagar,Kaley Sheshe,82,48,12,,,,
69,up,Lata Mangeshkar,Nadiya Ke Pani,89,52,5,,,,
70,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",70,16,9,,,,
71,up,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,80,71,2,,,,
72,up,Motive,KALA KAL,91,64,10,,,,
73,down,José Luis Asaresi,Ladilla en Estación Padilla,69,69,2,,,,
74,down,Enoj Kerketta,Riva Riva Dulhan Banami,71,68,3,,,,
75,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,12,,,,
76,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,29,4,,,,
77,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",77,46,16,,,,
78,up,Ricky,Saudebazi (Slowed + Reverb),86,54,19,,,,
79,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",96,36,7,,,,
80,-,Kapil Kapilan,Nuvvu Navvukuntu,-,66,4,,,,
81,-,ДЕТИ RAVE,DAWAI,-,18,1,,,,
82,-,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,-,53,5,,,,
83,up,Jam Hsiao,HOPE / NOPE,90,73,6,,,,
84,-,Mohammed Irfan,Banjaara,-,60,13,,,,
85,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,18,1,,,,
86,-,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",-,65,2,,,,
87,-,Jyoti Kavi,Sukoon,-,78,2,,,,
88,-,Raju Punjabi,Choudher Jaat Ki,-,64,8,,,,
89,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",88,16,4,,,,
90,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",81,3,19,,,,
91,-,Don Omar & Farruko,Ramayama,-,87,1,,,,
92,-,Shubh,You and Me,-,68,1,,,,
93,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,13,,,,
94,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",92,11,11,,,,
95,down,Chotu,Gori Tohar Odhaniya,84,9,10,,,,
